#timestamp,LO_Frequency,Hit,StdDev 
1504177215.1,286047002.4,N,1.0
1504177216.0,286047002.4,N,1.0
1504177235.8,286047000.0,N,1.1
1504177255.7,286047000.1,N,1.1
1504177275.5,286047000.0,N,1.1
1504177295.3,286047001.4,N,1.1
1504177315.2,286047002.5,N,1.1
1504177335.0,286047002.1,N,1.1
1504177335.9,286047002.1,N,1.1
1504177355.7,286047001.7,N,1.0
1504177375.6,286047001.4,N,1.0
1504177395.4,286047001.9,N,1.0
1504177415.3,286047002.2,N,1.0
1504177435.1,286047001.9,N,0.9
1504177485.9,286047001.3,E,nan
1504177495.8,286047002.1,N,0.0
1504177515.6,286046999.7,P,1.2
1504177535.5,286047002.8,N,1.3
1504177555.3,286047000.1,N,1.3
1504177575.2,286046999.9,N,1.3
1504177595.9,286047000.0,N,1.2
1504177615.7,286047002.8,N,1.3
1504177635.6,286046999.7,N,1.3
1504177655.4,286047002.8,N,1.4
1504177675.2,286047000.5,N,1.3
1504177695.1,286047000.6,N,1.3
1504177696.0,286047000.6,N,1.2
1504177715.8,286047000.4,N,1.2
1504177735.7,286047000.6,N,1.1
1504177755.5,286047000.4,N,1.1
1504177775.3,286046999.9,N,1.1
1504177795.2,286047000.2,N,1.1
1504177815.0,286046999.8,N,1.1
1504177815.9,286046999.8,N,1.1
1504177835.8,286047002.8,N,1.1
1504177855.6,286047000.4,N,1.1
1504177875.4,286046999.9,N,1.1
1504177895.3,286047000.6,N,1.1
1504177915.1,286047000.7,N,1.1
1504177935.9,286047001.1,N,1.0
1504177955.7,286047000.3,N,1.0
1504177975.5,286047000.7,N,1.0
1504177995.4,286047000.5,N,1.0
1504178015.2,286046999.9,N,1.0
1504178035.0,286047000.3,N,1.0
1504178035.9,286047000.3,N,0.9
1504178055.8,286047000.0,N,0.9
1504178075.6,286047000.9,N,0.8
1504178095.5,286046999.9,N,0.8
1504178115.3,286047000.0,N,0.8
1504178135.1,286047002.4,N,0.9
1504178155.9,286047002.8,Y,0.0
1504178175.7,286047000.1,P,0.3
1504178195.6,286047000.3,N,0.2
1504178215.4,286047000.5,N,0.2
1504178235.2,286047001.1,Y,0.0
1504178255.1,286047000.3,P,0.0
1504178256.0,286047000.3,P,0.0
1504178275.8,286047000.5,P,0.1
1504178295.7,286047002.7,Y,0.0
1504178315.5,286047000.9,P,0.3
1504178335.3,286046999.9,N,0.4
1504178355.2,286047000.5,N,0.4
1504178375.0,286046999.9,N,0.4
1504178375.9,286046999.9,N,0.4
1504178395.8,286047000.5,N,0.4
1504178415.6,286046999.9,N,0.4
1504178435.5,286047000.2,N,0.3
1504178455.3,286047000.0,N,0.3
1504178475.1,286047000.0,N,0.3
1504178495.9,286046999.9,N,0.3
1504178515.7,286047000.9,N,0.4
1504178535.5,286047002.6,Y,0.0
1504178555.4,286047000.5,P,0.1
1504178575.2,286047000.3,N,0.1
1504178595.1,286047000.5,P,0.1
1504178596.0,286047000.5,Y,0.0
1504178615.8,286047000.6,P,0.1
1504178635.7,286047001.0,P,0.3
1504178655.5,286047000.0,N,0.4
1504178675.3,286046999.8,N,0.4
1504178695.2,286046999.9,N,0.4
1504178715.0,286047000.4,N,0.4
1504178715.9,286047000.4,N,0.4
1504178735.8,286047001.1,N,0.4
1504178755.6,286046998.2,Y,0.0
1504178775.4,286046998.6,P,0.9
1504178795.3,286046998.3,N,0.9
1504178815.1,286047001.1,N,1.2
1504178835.9,286047000.6,N,1.1
1504178855.7,286047001.0,N,1.1
1504178875.5,286047000.4,N,1.0
1504178895.4,286047000.0,N,1.0
1504178915.2,286046998.1,N,1.1
1504178935.1,286047001.1,N,1.1
1504178936.0,286047001.1,N,1.1
1504178955.8,286047000.4,N,1.1
1504178975.6,286047001.2,N,1.1
1504178995.5,286047001.1,N,1.1
1504179015.3,286046998.2,N,1.1
1504179035.2,286046999.0,N,1.1
1504179055.9,286046998.6,N,1.2
1504179075.7,286046998.5,N,1.2
1504179095.6,286047001.1,N,1.2
1504179115.4,286047000.8,N,1.2
1504179135.2,286047000.8,N,1.1
1504179155.1,286047000.7,N,1.1
1504179156.0,286047000.7,N,1.1
1504179175.8,286046998.1,N,1.2
1504179195.7,286046998.5,N,1.2
1504179215.5,286046998.6,N,1.2
1504179235.3,286046998.2,N,1.2
1504179255.2,286047000.8,N,1.2
1504179275.0,286046996.5,N,1.3
1504179275.9,286046996.5,N,1.4
1504179295.8,286046999.4,N,1.4
1504179315.6,286046999.5,N,1.4
1504179335.4,286046998.4,N,1.4
1504179355.3,286046998.7,N,1.4
1504179375.1,286046999.4,N,1.4
1504179395.9,286046998.8,N,1.3
1504179415.7,286046999.1,N,1.3
1504179435.5,286046998.8,N,1.3
1504179455.4,286046998.3,N,1.3
1504179475.2,286046998.9,N,1.3
1504179495.0,286046998.4,N,1.3
1504179495.9,286046998.4,N,1.2
1504179515.8,286046998.6,N,1.2
1504179535.6,286046998.5,N,1.1
1504179555.5,286047000.8,N,1.2
1504179575.3,286046998.1,N,1.2
1504179595.1,286047001.2,N,1.2
1504179615.9,286046998.2,N,1.2
1504179635.7,286046998.2,N,1.2
1504179655.6,286046998.1,N,1.2
1504179675.4,286047001.2,N,1.2
1504179695.3,286046998.1,N,1.1
1504179715.1,286046998.2,N,1.1
1504179716.0,286046998.2,N,1.1
1504179735.8,286047001.1,N,1.2
1504179755.7,286047000.7,N,1.2
1504179775.5,286046998.6,N,1.2
1504179795.3,286047001.2,N,1.2
1504179815.2,286046998.3,N,1.2
1504179835.0,286046998.9,N,1.1
1504179835.9,286046998.9,N,1.1
1504179855.8,286046998.8,N,1.0
1504179875.6,286046998.9,N,1.0
1504179895.4,286046998.9,N,1.0
1504179915.3,286046998.9,N,1.0
1504179935.1,286046998.9,N,1.0
1504179955.9,286046999.0,N,1.0
1504179975.7,286046999.5,N,1.0
1504179995.5,286046999.6,N,1.0
1504180015.4,286046997.0,N,1.1
1504180035.2,286046997.7,N,1.1
1504180055.0,286046994.9,Y,0.0
1504180055.9,286046994.9,P,2.1
1504180075.8,286046999.6,N,2.1
1504180095.6,286046999.6,N,2.0
1504180115.5,286046997.9,N,1.8
1504180135.3,286046998.0,N,1.6
1504180155.1,286046994.9,Y,0.0
1504180175.9,286046997.4,P,0.4
1504180195.7,286046999.5,N,0.9
1504180215.6,286046997.4,P,0.9
1504180235.4,286046999.4,N,0.9
1504180255.2,286046996.7,Y,0.0
1504180275.1,286046999.3,P,0.5
1504180276.0,286046999.3,N,0.4
1504180295.8,286046999.5,N,0.4
1504180315.7,286046997.3,Y,0.0
1504180335.5,286046998.8,P,0.2
1504180355.3,286046998.1,P,0.4
1504180375.2,286046996.5,P,1.0
1504180395.0,286046997.6,N,0.9
1504180395.9,286046997.6,N,0.9
1504180415.8,286046997.2,Y,0.0
1504180435.6,286046998.9,P,0.5
1504180455.4,286046999.5,N,0.6
1504180475.3,286046999.4,N,0.6
1504180495.1,286046998.9,N,0.5
1504180515.9,286046998.4,N,0.5
1504180535.7,286046999.0,N,0.5
1504180555.5,286046996.6,Y,0.0
1504180575.4,286046998.7,P,0.1
1504180595.2,286046999.4,P,0.3
1504180615.1,286046999.3,N,0.3
1504180616.0,286046999.3,N,0.3
1504180635.8,286046996.6,Y,0.0
1504180655.6,286046999.3,P,0.1
1504180675.5,286046998.2,P,0.5
1504180695.3,286046998.9,N,0.4
1504180715.2,286046998.4,Y,0.0
1504180735.9,286047000.0,P,0.6
1504180755.7,286047000.9,N,0.8
1504180775.6,286046998.1,N,1.1
1504180795.4,286047001.1,N,1.2
