#timestamp,LO_Frequency,Hit,StdDev 
1504195215.7,286046996.6,N,1.2
1504195235.5,286046999.6,N,1.1
1504195255.4,286046999.4,N,1.1
1504195275.2,286046997.1,N,1.1
1504195295.1,286046997.5,N,1.0
1504195296.0,286046997.5,N,1.0
1504195315.8,286046997.3,N,1.0
1504195335.6,286046997.5,N,1.0
1504195355.5,286046997.6,N,1.0
1504195375.3,286046995.5,Y,0.0
1504195395.2,286046997.2,P,0.5
1504195415.9,286046996.8,P,0.6
1504195435.7,286046999.4,N,1.0
1504195455.6,286046998.7,N,1.0
1504195475.4,286046999.0,N,0.9
1504195495.2,286046999.0,N,0.9
1504195515.1,286046997.0,Y,0.0
1504195516.0,286046997.0,P,0.7
1504195535.8,286047001.0,N,1.7
1504195555.7,286047000.9,N,1.7
1504195575.5,286047000.0,N,1.6
1504195595.3,286047001.2,N,1.6
1504195615.2,286047000.5,N,1.5
1504195635.0,286047000.7,N,1.4
1504195635.9,286047000.7,N,1.3
1504195655.8,286047000.8,N,1.3
1504195675.6,286047001.1,N,1.3
1504195695.4,286046998.6,N,1.3
1504195715.3,286046998.2,N,1.3
1504195735.1,286046998.2,N,1.4
1504195755.9,286046998.7,N,1.3
1504195775.7,286046998.8,N,1.3
1504195795.5,286046999.3,N,1.3
1504195815.4,286046998.9,N,1.3
1504195835.2,286046999.2,N,1.2
1504195855.0,286046999.6,N,1.2
1504195855.9,286046999.6,N,1.2
1504195875.8,286046998.2,N,1.2
1504195895.6,286047000.7,N,1.2
1504195915.5,286047000.9,N,1.2
1504195935.3,286047001.0,N,1.2
1504195955.1,286047000.6,N,1.2
1504195975.9,286046998.2,N,1.2
1504195995.7,286047000.6,N,1.2
1504196015.6,286047000.2,N,1.2
1504196035.4,286047000.7,N,1.2
1504196055.2,286047001.2,N,1.2
1504196075.1,286047000.6,N,1.0
1504196076.0,286047000.6,N,1.0
1504196095.8,286047000.5,N,1.0
1504196115.7,286046998.2,N,1.1
1504196165.5,286047000.5,E,nan
1504196175.4,286047000.1,N,0.0
1504196195.3,286047001.2,P,0.6
1504196215.1,286047000.0,N,0.5
1504196235.9,286047001.0,N,0.5
1504196255.7,286047000.9,N,0.5
1504196275.5,286047000.1,N,0.5
1504196295.4,286046999.8,N,0.5
1504196315.2,286047002.8,Y,0.0
1504196335.1,286047000.3,P,0.1
1504196336.0,286047000.3,P,0.1
1504196355.8,286047000.2,N,0.1
1504196375.6,286047000.2,N,0.1
1504196395.5,286047000.2,N,0.1
1504196415.3,286046999.7,Y,0.0
1504196435.2,286047000.2,P,0.0
1504196455.9,286047000.0,N,0.1
1504196475.7,286047000.1,N,0.1
1504196495.6,286047000.2,N,0.1
1504196515.4,286047002.4,Y,0.0
1504196535.2,286047000.1,P,0.0
1504196555.1,286047002.8,P,1.3
1504196556.0,286047002.8,N,1.3
1504196575.8,286047002.8,N,1.3
1504196595.7,286047002.3,N,1.2
1504196615.5,286047000.3,N,1.2
1504196635.3,286046999.7,N,1.3
1504196655.2,286047011.9,Y,0.0
1504196675.0,286046998.5,P,1.4
1504196675.9,286046998.5,N,1.4
1504196695.8,286046998.3,N,1.3
1504196715.6,286046998.1,N,1.2
1504196735.4,286047000.5,N,1.3
1504196755.3,286047000.2,N,1.2
1504196775.1,286047000.6,N,1.2
1504196795.9,286047001.0,N,1.2
1504196815.7,286046999.8,N,1.2
1504196835.5,286047002.8,N,1.4
1504196855.4,286047000.5,N,1.4
1504196875.2,286047000.9,N,1.3
1504196925.1,286047002.6,E,nan
1504196935.0,286047000.4,N,0.0
1504196935.9,286047000.4,P,0.0
1504196955.7,286046999.1,P,0.6
1504196975.6,286046999.1,N,0.7
1504196995.4,286046998.9,N,0.7
1504197015.3,286046996.6,Y,0.0
1504197035.1,286046997.0,P,1.3
1504197055.8,286046998.9,N,1.1
1504197075.7,286046998.1,N,1.0
1504197095.5,286046998.2,N,0.9
1504197115.4,286047001.1,N,1.3
1504197135.2,286047001.1,N,1.4
1504197155.0,286047002.8,N,1.8
1504197155.9,286047002.8,N,2.0
1504197175.8,286047002.3,N,2.0
1504197195.6,286046999.8,N,1.9
1504197215.5,286047002.8,N,2.0
1504197235.3,286047000.1,N,1.9
1504197255.1,286047000.2,N,1.8
1504197275.9,286047000.2,N,1.8
1504197295.7,286047001.1,N,1.7
1504197315.5,286047000.5,N,1.7
1504197335.4,286047000.1,N,1.6
1504197355.2,286047000.2,N,1.6
1504197375.1,286047000.3,N,1.5
1504197376.0,286047000.3,N,1.5
1504197395.8,286047000.4,N,1.5
1504197415.6,286047002.7,N,1.5
1504197435.5,286047002.4,N,1.5
1504197455.3,286047002.1,N,1.5
1504197475.2,286682707.3,Y,0.0
1504197495.9,286047004.4,P,1.9
1504197515.7,286047002.2,N,1.6
1504197535.6,286047002.2,N,1.4
1504197555.4,286047002.6,N,1.2
1504197575.3,286047002.3,N,1.1
1504197595.1,286047002.0,N,1.0
1504197596.0,286047002.0,N,1.0
1504197615.8,286047001.9,N,0.9
1504197635.7,286047002.2,N,0.9
1504197655.5,286047002.1,N,0.8
1504197675.3,286047001.9,N,0.8
1504197695.2,286047001.5,N,0.8
1504197715.0,286047001.4,N,0.8
1504197715.9,286047001.4,N,0.8
1504197735.8,286047001.9,N,0.8
1504197755.6,286047001.5,N,0.7
1504197775.4,286047001.5,N,0.7
1504197795.3,286047001.7,N,0.7
1504197815.1,286047001.8,N,0.7
1504197835.9,286047001.4,N,0.7
1504197855.7,286047004.0,Y,0.0
1504197875.5,286047002.6,P,0.3
1504197895.4,286047002.6,P,0.3
1504197915.2,286047002.4,P,0.3
1504197935.1,286047002.1,Y,0.0
1504197936.0,286047002.1,P,0.1
1504197955.8,286046998.4,P,1.8
1504197975.6,286682704.9,P,275267.9
1504197995.5,286046998.6,N,254281.8
1504198015.3,286046998.5,N,236913.3
1504198035.2,286047001.2,N,222450.3
1504198055.9,286047000.4,N,210239.6
1504198075.7,286046998.4,N,199782.8
1504198095.6,286046998.5,N,190711.5
1504198115.4,286047001.1,N,182752.3
1504198135.2,286046998.2,N,175699.6
1504198155.1,286046998.1,N,169396.0
1504198156.0,286046998.1,N,163719.2
1504198175.8,286046998.7,N,158572.8
1504198195.7,286046998.7,N,153879.8
1504198215.5,286046999.4,N,149577.8
1504198235.3,286046998.8,N,145615.6
1504198255.2,286046998.9,N,141951.1
1504198275.0,286046999.3,N,138548.8
1504198275.9,286046999.3,N,135379.1
1504198295.8,286046999.0,N,132416.8
1504198315.6,286047001.2,N,129640.1
1504198335.4,286047000.9,N,127030.7
1504198355.3,286047000.3,N,124572.3
1504198375.1,286047000.5,N,122251.0
1504198395.9,286046998.4,N,120054.6
1504198415.7,286047001.1,N,117972.2
1504198435.5,286046998.1,N,115994.4
1504198455.4,286046998.3,N,114112.6
1504198475.2,286047001.2,N,114112.6
1504198495.1,286047000.8,N,114112.6
1504198496.0,286047000.8,N,114112.6
1504198515.8,286046999.9,N,1.1
1504198535.6,286047000.8,N,1.1
1504198555.5,286047000.7,N,1.1
1504198575.3,286047000.7,N,1.1
1504198595.2,286047000.9,N,1.1
1504198615.9,286047000.7,N,1.1
1504198635.7,286047001.0,N,1.1
1504198655.6,286046998.1,N,1.1
1504198675.4,286047000.5,N,1.1
1504198695.2,286047001.2,N,1.1
1504198715.1,286046998.3,N,1.1
1504198716.0,286046998.3,N,1.1
1504198735.8,286046998.5,N,1.1
1504198755.7,286047000.7,N,1.1
1504198775.5,286046998.4,N,1.1
1504198795.3,286047001.1,N,1.1
