#timestamp,LO_Frequency,Hit,StdDev 
1504155615.4,286047002.0,Y,0.0
1504155635.2,286047002.5,P,1.3
1504155655.0,286047002.4,N,1.2
1504155656.0,286047002.4,N,1.1
1504155675.8,286047001.7,N,0.9
1504155695.6,286047002.6,N,0.9
1504155715.5,286047002.3,N,0.9
1504155735.3,286046999.8,N,1.1
1504155755.1,286047000.2,N,1.1
1504155775.9,286047002.1,N,1.1
1504155795.7,286047002.8,N,1.1
1504155815.6,286047002.6,N,1.1
1504155835.4,286047001.7,N,1.0
1504155855.2,286046999.8,N,1.1
1504155875.1,286047002.5,N,1.1
1504155876.0,286047002.5,N,1.1
1504155895.8,286047002.4,N,1.1
1504155915.6,286047002.6,N,1.0
1504155935.5,286047001.9,N,1.0
1504155955.3,286047001.5,N,1.0
1504155975.2,286047002.2,N,1.0
1504155995.0,286047002.2,N,1.0
1504155995.9,286047002.2,N,0.9
1504156015.7,286047002.1,N,0.9
1504156035.6,286047002.2,N,0.9
1504156055.4,286047002.3,N,0.9
1504156075.3,286047002.6,N,0.9
1504156095.1,286047001.3,N,0.9
1504156096.0,286047001.3,N,0.9
1504156115.8,286047002.4,N,0.9
1504156135.7,286682707.8,Y,0.0
1504156155.5,286046998.2,P,1.9
1504156175.4,286047000.7,N,1.5
1504156195.2,286047000.3,N,1.3
1504156215.0,286047000.5,N,1.2
1504156215.9,286047000.5,N,1.1
1504156235.8,286047000.4,N,1.0
1504156255.6,286047000.2,N,1.0
1504156275.5,286047002.8,N,1.2
1504156295.3,286047000.2,N,1.1
1504156315.1,286047002.6,N,1.2
1504156335.9,286047002.6,N,1.3
1504156355.7,286047002.0,N,1.3
1504156375.6,286047001.9,N,1.2
1504156395.4,286047001.3,N,1.2
1504156415.2,286047002.1,N,1.2
1504156435.1,286047002.5,N,1.2
1504156436.0,286047002.5,N,1.2
1504156455.8,286047004.4,Y,0.0
1504156475.6,286047000.3,P,0.5
1504156495.5,286047000.4,N,0.4
1504156515.3,286047000.5,N,0.4
1504156535.2,286047000.0,N,0.4
1504156555.9,286046998.1,Y,0.0
1504156575.7,286047001.2,P,0.4
1504156595.6,286047000.8,N,0.3
1504156615.4,286047001.2,P,0.3
1504156635.3,286046998.7,Y,0.0
1504156655.1,286046998.9,P,1.0
1504156675.8,286046998.5,N,1.1
1504156695.7,286046999.4,N,0.9
1504156715.5,286046998.9,N,0.8
1504156735.4,286046999.0,N,0.8
1504156755.2,286046998.4,N,0.8
1504156775.0,286046998.3,N,0.8
1504156775.9,286046998.3,N,0.8
1504156795.8,286046998.3,N,0.8
1504156815.6,286046999.4,N,0.7
1504156835.4,286046998.5,N,0.7
1504156855.3,286046999.6,N,0.7
1504156875.1,286047001.2,N,0.9
1504156895.9,286046999.6,N,0.9
1504156915.7,286046998.9,N,0.9
1504156935.5,286046998.9,N,0.8
1504156955.4,286047001.1,N,0.9
1504156975.2,286047000.0,N,0.9
1504156995.1,286047000.6,N,0.9
1504156996.0,286047000.6,N,1.0
1504157015.8,286047000.6,N,1.0
1504157035.6,286047001.2,N,1.0
1504157055.5,286047000.5,N,1.0
1504157075.3,286047000.7,N,1.0
1504157095.2,286047000.9,N,1.0
1504157115.9,286047001.2,N,1.0
1504157135.7,286047000.5,N,1.0
1504157155.6,286046998.3,N,1.1
1504157175.4,286046998.8,N,1.0
1504157195.2,286046998.5,N,1.0
1504157215.1,286046998.9,N,1.0
1504157216.0,286046998.9,N,1.0
1504157235.8,286046998.4,N,1.1
1504157255.7,286047000.5,N,1.1
1504157275.5,286047000.6,N,1.1
1504157295.3,286047000.4,N,1.0
1504157315.2,286047002.8,N,1.1
1504157335.0,286046999.9,N,1.1
1504157335.9,286046999.9,N,1.1
1504157355.8,286047002.7,N,1.2
1504157375.6,286046999.7,N,1.1
1504157395.4,286047000.7,N,1.1
1504157415.3,286047001.1,N,1.1
1504157435.1,286047000.4,N,1.1
1504157455.8,286047000.0,N,1.1
1504157475.7,286047002.5,N,1.1
1504157495.5,286047001.6,N,1.1
1504157515.4,286047002.3,N,1.2
1504157535.2,286046999.7,N,1.2
1504157555.0,286047002.3,N,1.3
1504157555.9,286047002.3,N,1.3
1504157575.8,286047000.1,N,1.3
1504157595.6,286047001.0,N,1.3
1504157615.5,286047000.6,N,1.3
1504157635.3,286047000.9,N,1.3
1504157655.1,286046998.3,N,1.3
1504157675.9,286046998.8,N,1.4
1504157695.7,286047001.2,N,1.3
1504157715.5,286047000.9,N,1.3
1504157735.4,286047000.3,N,1.2
1504157755.2,286046999.9,N,1.2
1504157775.1,286047002.6,N,1.2
1504157776.0,286047002.6,N,1.2
1504157795.8,286047001.9,N,1.2
1504157815.6,286047002.4,N,1.2
1504157835.5,286046999.7,N,1.2
1504157855.3,286047002.2,N,1.2
1504157875.2,286047000.4,N,1.2
1504157895.0,286047000.4,N,1.2
1504157895.9,286047000.4,N,1.1
1504157915.7,286047001.0,N,1.1
1504157935.6,286047000.3,N,1.1
1504157955.4,286047001.0,N,1.1
1504157975.3,286046999.9,N,1.1
1504157995.1,286047001.9,N,1.1
1504158015.8,286047002.7,N,1.1
1504158035.7,286047002.7,N,1.2
1504158055.5,286047002.3,N,1.2
1504158075.4,286047002.0,N,1.2
1504158095.2,286047002.6,N,1.2
1504158115.0,286047002.7,N,1.2
1504158115.9,286047002.7,N,1.2
1504158135.8,286047002.3,N,1.2
1504158155.6,286047002.7,N,1.2
1504158175.5,286046999.8,N,1.3
1504158195.3,286047002.4,N,1.2
1504158215.1,286047001.6,N,1.1
1504158235.9,286046999.8,N,1.1
1504158255.7,286047000.1,N,1.1
1504158275.5,286047002.2,N,1.1
1504158295.4,286047001.9,N,1.1
1504158315.2,286047002.0,N,1.1
1504158335.1,286047001.4,N,1.0
1504158336.0,286047001.4,N,1.0
1504158355.8,286047002.4,N,1.0
1504158375.6,286046999.8,N,1.0
1504158395.5,286047002.2,N,1.0
1504158415.3,286047004.4,Y,0.0
1504158435.2,286046999.7,P,0.9
1504158455.9,286047000.3,N,0.7
1504158475.7,286047000.0,N,0.7
1504158495.6,286047000.1,N,0.6
1504158515.4,286047002.8,Y,0.0
1504158535.3,286047001.2,P,0.4
1504158555.1,286047000.8,N,0.4
1504158556.0,286047000.8,N,0.3
1504158575.8,286047000.0,N,0.4
1504158595.7,286047001.1,N,0.4
1504158615.5,286046999.9,N,0.5
1504158635.4,286047002.3,Y,0.0
1504158655.2,286047000.8,P,0.1
1504158675.0,286047001.0,P,0.2
1504158675.9,286047001.0,P,0.2
1504158695.8,286047000.8,Y,0.0
1504158715.6,286046998.4,P,1.2
1504158735.5,286046998.3,N,1.2
1504158755.3,286047001.1,N,1.3
1504158775.1,286047000.4,N,1.2
1504158795.9,286047000.4,N,1.1
1504158815.7,286047000.5,N,1.1
1504158835.5,286047000.0,N,1.0
1504158855.4,286047000.4,N,0.9
1504158875.2,286047000.1,N,0.9
1504158895.1,286047002.5,N,1.1
1504158896.0,286047002.5,N,1.2
1504158915.8,286047002.5,N,1.3
1504158935.6,286047002.4,N,1.3
1504158955.5,286047002.8,N,1.4
1504158975.3,286046999.9,N,1.4
1504158995.1,286047000.4,N,1.3
1504159015.9,286046999.9,N,1.3
1504159035.7,286047000.8,N,1.3
1504159055.6,286047000.7,N,1.2
1504159075.4,286046998.6,N,1.3
1504159095.2,286047001.2,N,1.3
1504159115.1,286047000.9,N,1.2
1504159116.0,286047000.9,N,1.2
1504159135.8,286046998.4,N,1.3
1504159155.7,286046998.7,N,1.3
1504159175.5,286046998.4,N,1.3
1504159195.3,286046999.4,N,1.3
