# file name; noise; peak f.; mag.; duration
20201027220045522_BPB-R1_snap.fits;6.03198;26512.2;5.28334;0
20201027220145597_BPB-R1_snap.fits;5.98876;26496.1;5.64951;0
20201027220245672_BPB-R1_snap.fits;7.0635;26537.1;7.10441;0
20201027220345746_BPB-R1_snap.fits;5.27897;26529.8;5.41811;0
20201027220445821_BPB-R1_snap.fits;5.52402;26507.8;5.23775;0
20201027220545896_BPB-R1_snap.fits;5.85127;26547.4;4.95843;0
20201027220645970_BPB-R1_snap.fits;5.95435;26532.7;5.90261;0
20201027220746045_BPB-R1_snap.fits;5.86443;26485.8;5.66435;0
20201027220846120_BPB-R1_snap.fits;5.8763;26458;4.94716;0
20201027220946194_BPB-R1_snap.fits;5.51369;26463.9;3.84904;0
20201027221046269_BPB-R1_snap.fits;6.27603;26509.3;5.31431;0
20201027221146344_BPB-R1_snap.fits;6.93964;26449.2;4.92336;0
20201027221246418_BPB-R1_snap.fits;7.43399;26455.1;8.04955;0
20201027221346493_BPB-R1_snap.fits;5.99143;26528.3;6.71508;0
20201027221446568_BPB-R1_snap.fits;6.05303;26477.1;6.29074;0
20201027221546642_BPB-R1_snap.fits;6.90635;26462.4;8.78761;0
20201027221646717_BPB-R1_snap.fits;9.59696;26477.1;7.1597;0
20201027221746792_BPB-R1_snap.fits;7.36416;26504.9;5.23047;0
20201027221846866_BPB-R1_snap.fits;8.07426;26510.7;6.77168;0
20201027221946941_BPB-R1_snap.fits;7.275;26471.2;7.92896;0
20201027222047016_BPB-R1_snap.fits;5.47888;26469.7;5.68905;0
20201027222147090_BPB-R1_snap.fits;6.28885;26453.6;4.94641;0
20201027222247165_BPB-R1_snap.fits;6.7888;26481.4;7.39935;0
20201027222347240_BPB-R1_snap.fits;6.2772;26450.7;5.35091;0
20201027222447314_BPB-R1_snap.fits;6.77758;26529.8;5.62955;0
20201027222547389_BPB-R1_snap.fits;6.94505;26496.1;5.39075;0
20201027222647464_BPB-R1_snap.fits;5.68547;26471.2;8.64314;0
20201027222747538_BPB-R1_snap.fits;6.60457;26528.3;6.07505;0
20201027222847613_BPB-R1_snap.fits;5.77271;26494.6;5.87924;0
20201027222947688_BPB-R1_snap.fits;6.49324;26456.5;8.53121;0
20201027223047762_BPB-R1_snap.fits;6.70754;26462.4;6.0682;0
20201027223147837_BPB-R1_snap.fits;8.24608;26529.8;7.53273;0
20201027223247912_BPB-R1_snap.fits;9.92973;26545.9;6.47563;0
20201027223347986_BPB-R1_snap.fits;8.11552;26540;8.54288;0
20201027223448061_BPB-R1_snap.fits;8.39925;26485.8;8.86746;0
20201027223630120_BPB-R1_met.fits;5.06075;26515.1;10.1381;0.170667
20201027223548136_BPB-R1_snap.fits;7.75109;26474.1;9.06643;0
20201027223648210_BPB-R1_snap.fits;9.42776;26532.7;6.9917;0
20201027223748285_BPB-R1_snap.fits;7.70759;26518.1;7.9932;0
20201027223848360_BPB-R1_snap.fits;8.66174;26481.4;10.4883;0
20201027223948434_BPB-R1_snap.fits;8.60727;26460.9;8.22893;0
20201027224048509_BPB-R1_snap.fits;9.58682;26499;6.80273;0
20201027224148584_BPB-R1_snap.fits;10.6345;26534.2;7.29065;0
20201027224248658_BPB-R1_snap.fits;7.65866;26456.5;7.63144;0
20201027224348733_BPB-R1_snap.fits;9.48816;26541.5;7.75728;0
20201027224448808_BPB-R1_snap.fits;6.03772;26459.5;7.44495;0
20201027224548882_BPB-R1_snap.fits;5.8;26516.6;8.56398;0
20201027224648957_BPB-R1_snap.fits;7.16277;26493.2;5.14904;0
20201027224749032_BPB-R1_snap.fits;6.99894;26469.7;7.31996;0
20201027224849106_BPB-R1_snap.fits;7.40341;26544.4;8.43183;0
20201027224949181_BPB-R1_snap.fits;8.82162;26455.1;6.92603;0
20201027225049256_BPB-R1_snap.fits;6.87619;26474.1;9.81483;0
20201027225149330_BPB-R1_snap.fits;7.8063;26469.7;8.1955;0
20201027225249405_BPB-R1_snap.fits;6.68961;26513.7;9.62828;0
20201027225407400_BPB-R1_met.fits;5.45069;26529.8;10.9993;0.170667
20201027225349480_BPB-R1_snap.fits;7.42356;26459.5;6.04149;0
20201027225449554_BPB-R1_snap.fits;5.71551;26491.7;5.303;0
20201027225549629_BPB-R1_snap.fits;6.54764;26482.9;5.43975;0
20201027225649704_BPB-R1_snap.fits;6.75133;26481.4;5.79408;0
20201027225749778_BPB-R1_snap.fits;5.60715;26547.4;8.55531;0
20201027225849853_BPB-R1_snap.fits;6.30168;26509.3;5.35158;0
20201027225949928_BPB-R1_snap.fits;7.62891;26490.2;6.05859;0
