# file name; noise; peak f.; mag.; duration
20201027090047357_BPB-R1_snap.fits;7.53457;26475.6;6.42203;0
20201027090147432_BPB-R1_snap.fits;6.87682;26528.3;6.83973;0
20201027090247506_BPB-R1_snap.fits;7.13707;26504.9;7.37637;0
20201027090347581_BPB-R1_snap.fits;8.61049;26482.9;7.78687;0
20201027090447656_BPB-R1_snap.fits;7.08193;26491.7;7.22121;0
20201027090550802_BPB-R1_met.fits;5.6218;26494.6;11.5585;0.170667
20201027090547730_BPB-R1_snap.fits;7.44028;26469.7;5.88439;0
20201027090647805_BPB-R1_snap.fits;7.16433;26515.1;8.64257;0
20201027090747880_BPB-R1_snap.fits;6.84444;26488.8;8.26238;0
20201027090847954_BPB-R1_snap.fits;10.1964;26481.4;7.04861;0
20201027090948029_BPB-R1_snap.fits;6.97908;26497.6;7.31106;0
20201027091048104_BPB-R1_snap.fits;7.42617;26491.7;8.09225;0
20201027091148178_BPB-R1_snap.fits;6.72839;26537.1;9.29385;0
20201027091248253_BPB-R1_snap.fits;8.14279;26463.9;7.42382;0
20201027091348328_BPB-R1_snap.fits;7.75519;26496.1;6.56319;0
20201027091448402_BPB-R1_snap.fits;7.20514;26480;7.53385;0
20201027091548477_BPB-R1_snap.fits;8.60707;26452.1;6.99375;0
20201027091648552_BPB-R1_snap.fits;7.78887;26503.4;8.49648;0
20201027091748626_BPB-R1_snap.fits;8.15342;26512.2;8.77952;0
20201027091848701_BPB-R1_snap.fits;8.40574;26449.2;6.10255;0
20201027091948776_BPB-R1_snap.fits;6.77893;26545.9;5.80306;0
20201027092048850_BPB-R1_snap.fits;7.22747;26487.3;7.97609;0
20201027092148925_BPB-R1_snap.fits;7.80407;26474.1;8.48151;0
20201027092249000_BPB-R1_snap.fits;7.55683;26541.5;7.22452;0
20201027092349074_BPB-R1_snap.fits;7.2752;26455.1;10.313;0
20201027092449149_BPB-R1_snap.fits;7.20028;26472.7;7.90855;0
20201027092549224_BPB-R1_snap.fits;7.38206;26465.3;6.8236;0
20201027092649298_BPB-R1_snap.fits;8.61901;26471.2;7.52578;0
20201027092749373_BPB-R1_snap.fits;7.6928;26528.3;8.06775;0
20201027092849448_BPB-R1_snap.fits;8.15484;26518.1;6.96057;0
20201027092949522_BPB-R1_snap.fits;8.36024;26493.2;7.26108;0
20201027093049597_BPB-R1_snap.fits;8.3132;26487.3;7.31909;0
20201027093149672_BPB-R1_snap.fits;8.74779;26450.7;7.69668;0
20201027093249746_BPB-R1_snap.fits;9.07928;26513.7;8.61281;0
20201027093349821_BPB-R1_snap.fits;7.68586;26496.1;7.92916;0
20201027093449896_BPB-R1_snap.fits;11.6506;26477.1;7.55444;0
20201027093549970_BPB-R1_snap.fits;9.50033;26509.3;8.18163;0
20201027093650045_BPB-R1_snap.fits;8.33059;26452.1;8.84296;0
20201027093750120_BPB-R1_snap.fits;8.90501;26528.3;8.12431;0
20201027093850194_BPB-R1_snap.fits;9.05134;26541.5;7.49655;0
20201027093950269_BPB-R1_snap.fits;8.90759;26506.3;8.02498;0
20201027094050344_BPB-R1_snap.fits;9.61175;26472.7;9.83396;0
20201027094150418_BPB-R1_snap.fits;9.92756;26462.4;8.64163;0
20201027094250493_BPB-R1_snap.fits;9.91519;26491.7;7.95516;0
20201027094350568_BPB-R1_snap.fits;9.4796;26535.6;8.11349;0
20201027094450642_BPB-R1_snap.fits;9.17227;26471.2;10.4844;0
20201027094550717_BPB-R1_snap.fits;8.22355;26462.4;8.08211;0
20201027094650792_BPB-R1_snap.fits;9.08877;26547.4;9.3951;0
20201027094750866_BPB-R1_snap.fits;9.56737;26522.5;7.54459;0
20201027094850941_BPB-R1_snap.fits;7.94899;26502;8.25887;0
20201027094951016_BPB-R1_snap.fits;10.4319;26537.1;8.89008;0
20201027095051090_BPB-R1_snap.fits;7.73223;26521;6.98708;0
20201027095151165_BPB-R1_snap.fits;9.82411;26523.9;8.79271;0
20201027095251240_BPB-R1_snap.fits;8.34452;26532.7;6.63301;0
20201027095351314_BPB-R1_snap.fits;8.12397;26531.2;9.65253;0
20201027095451389_BPB-R1_snap.fits;9.26242;26458;10.6582;0
20201027095551464_BPB-R1_snap.fits;9.81899;26463.9;7.58145;0
20201027095651538_BPB-R1_snap.fits;8.07688;26537.1;7.96479;0
20201027095751613_BPB-R1_snap.fits;9.73449;26502;7.14844;0
20201027095851688_BPB-R1_snap.fits;8.74243;26472.7;8.09415;0
20201027095951762_BPB-R1_snap.fits;10.5702;26453.6;11.4984;0
