# file name; noise; peak f.; mag.; duration
20201027110056317_BPB-R1_snap.fits;9.0771;26484.4;7.92815;0
20201027110156392_BPB-R1_snap.fits;9.10887;26497.6;8.29529;0
20201027110256466_BPB-R1_snap.fits;11.9249;26502;7.49613;0
20201027110356541_BPB-R1_snap.fits;7.83056;26484.4;9.94838;0
20201027110456616_BPB-R1_snap.fits;7.98619;26456.5;9.19207;0
20201027110556690_BPB-R1_snap.fits;7.49197;26528.3;7.36968;0
20201027110656765_BPB-R1_snap.fits;8.42652;26543;6.30058;0
20201027110756840_BPB-R1_snap.fits;7.26158;26526.9;8.9569;0
20201027110856914_BPB-R1_snap.fits;7.79544;26499;9.52185;0
20201027110956989_BPB-R1_snap.fits;9.96674;26488.8;7.7267;0
20201027111057064_BPB-R1_snap.fits;7.6924;26474.1;8.33183;0
20201027111157138_BPB-R1_snap.fits;8.79299;26496.1;10.1489;0
20201027111257213_BPB-R1_snap.fits;8.57553;26477.1;8.47598;0
20201027111357288_BPB-R1_snap.fits;8.82317;26525.4;6.66827;0
20201027111457362_BPB-R1_snap.fits;10.7246;26537.1;10.0132;0
20201027111557437_BPB-R1_snap.fits;8.87111;26534.2;11.1024;0
20201027111657512_BPB-R1_snap.fits;8.41247;26481.4;8.09746;0
20201027111757586_BPB-R1_snap.fits;10.7359;26456.5;7.6349;0
20201027111857661_BPB-R1_snap.fits;8.67041;26529.8;7.72545;0
20201027111957736_BPB-R1_snap.fits;8.80664;26496.1;8.34142;0
20201027112057810_BPB-R1_snap.fits;8.26405;26455.1;10.0797;0
20201027112157885_BPB-R1_snap.fits;9.88747;26477.1;10.2729;0
20201027112257960_BPB-R1_snap.fits;8.64263;26545.9;7.04478;0
20201027112358034_BPB-R1_snap.fits;9.20865;26481.4;7.62882;0
20201027112458109_BPB-R1_snap.fits;9.38668;26521;10.5725;0
20201027112558184_BPB-R1_snap.fits;10.7955;26513.7;8.27156;0
20201027112658258_BPB-R1_snap.fits;11.0104;26547.4;10.781;0
20201027112758333_BPB-R1_snap.fits;7.89594;26513.7;6.95291;0
20201027112858408_BPB-R1_snap.fits;8.95038;26462.4;7.13569;0
20201027112958482_BPB-R1_snap.fits;8.35118;26537.1;8.14801;0
20201027113058557_BPB-R1_snap.fits;9.75457;26463.9;8.58596;0
20201027113158632_BPB-R1_snap.fits;8.96842;26463.9;7.19594;0
20201027113258706_BPB-R1_snap.fits;9.24947;26458;10.8386;0
20201027113358781_BPB-R1_snap.fits;7.71776;26538.6;6.66768;0
20201027113458856_BPB-R1_snap.fits;9.09863;26452.1;9.92346;0
20201027113558930_BPB-R1_snap.fits;8.86761;26475.6;8.3401;0
20201027113659005_BPB-R1_snap.fits;8.34869;26481.4;9.97694;0
20201027113759080_BPB-R1_snap.fits;9.99272;26481.4;10.7976;0
20201027113859154_BPB-R1_snap.fits;8.54828;26500.5;9.93135;0
20201027113959229_BPB-R1_snap.fits;7.2823;26507.8;6.73252;0
20201027114059304_BPB-R1_snap.fits;7.43775;26526.9;8.13448;0
20201027114159378_BPB-R1_snap.fits;9.12292;26515.1;9.12789;0
20201027114259453_BPB-R1_snap.fits;7.50904;26507.8;6.10967;0
20201027114359528_BPB-R1_snap.fits;9.29581;26465.3;10.0469;0
20201027114459602_BPB-R1_snap.fits;8.65768;26453.6;6.97149;0
20201027114559677_BPB-R1_snap.fits;7.43725;26494.6;8.44792;0
20201027114659752_BPB-R1_snap.fits;8.97819;26456.5;8.33055;0
20201027114759826_BPB-R1_snap.fits;7.76812;26509.3;8.14233;0
20201027114859901_BPB-R1_snap.fits;9.98141;26541.5;6.77726;0
20201027114959976_BPB-R1_snap.fits;7.77116;26462.4;9.22994;0
20201027115136744_BPB-R1_met.fits;6.62128;26547.4;13.5579;0.170667
20201027115100050_BPB-R1_snap.fits;8.73573;26466.8;9.11049;0
20201027115200125_BPB-R1_snap.fits;9.61092;26456.5;8.9528;0
20201027115300200_BPB-R1_snap.fits;8.96434;26512.2;11.7851;0
20201027115400274_BPB-R1_snap.fits;9.41983;26541.5;8.51892;0
20201027115500349_BPB-R1_snap.fits;7.94806;26532.7;8.86355;0
20201027115600424_BPB-R1_snap.fits;9.31373;26503.4;9.04254;0
20201027115700498_BPB-R1_snap.fits;7.40468;26485.8;8.96443;0
20201027115800573_BPB-R1_snap.fits;8.0453;26535.6;7.23698;0
20201027115900648_BPB-R1_snap.fits;7.64888;26541.5;8.58848;0
