# file name; noise; peak f.; mag.; duration
20201027230050002_BPB-R1_snap.fits;7.22711;26510.7;6.54381;0
20201027230150077_BPB-R1_snap.fits;6.59527;26541.5;7.94947;0
20201027230250152_BPB-R1_snap.fits;6.70944;26459.5;7.30323;0
20201027230350226_BPB-R1_snap.fits;5.92072;26523.9;5.05756;0
20201027230450301_BPB-R1_snap.fits;7.0277;26482.9;7.50224;0
20201027230550376_BPB-R1_snap.fits;7.27071;26481.4;6.68811;0
20201027230650450_BPB-R1_snap.fits;6.16741;26462.4;6.3326;0
20201027230750525_BPB-R1_snap.fits;7.54131;26465.3;7.05062;0
20201027230850600_BPB-R1_snap.fits;7.29135;26463.9;7.33655;0
20201027230950674_BPB-R1_snap.fits;8.26915;26490.2;7.43657;0
20201027231050749_BPB-R1_snap.fits;7.76636;26528.3;7.6984;0
20201027231150824_BPB-R1_snap.fits;8.28371;26452.1;10.4436;0
20201027231250898_BPB-R1_snap.fits;7.61479;26538.6;7.47677;0
20201027231350973_BPB-R1_snap.fits;9.26821;26463.9;9.05336;0
20201027231451048_BPB-R1_snap.fits;9.60894;26449.2;9.08284;0
20201027231551122_BPB-R1_snap.fits;7.67382;26512.2;9.68279;0
20201027231651197_BPB-R1_snap.fits;6.29962;26503.4;8.37918;0
20201027231751272_BPB-R1_snap.fits;6.56603;26518.1;6.00567;0
20201027231851346_BPB-R1_snap.fits;6.30663;26523.9;5.63359;0
20201027231951421_BPB-R1_snap.fits;6.28996;26507.8;4.435;0
20201027232051496_BPB-R1_snap.fits;5.88627;26466.8;4.78351;0
20201027232151570_BPB-R1_snap.fits;7.24068;26543;5.45709;0
20201027232251645_BPB-R1_snap.fits;6.75147;26469.7;6.44776;0
20201027232351720_BPB-R1_snap.fits;6.74808;26532.7;6.63925;0
20201027232451794_BPB-R1_snap.fits;6.51154;26534.2;6.8062;0
20201027232551869_BPB-R1_snap.fits;9.22153;26526.9;7.37229;0
20201027232651944_BPB-R1_snap.fits;7.7174;26487.3;7.761;0
20201027232752018_BPB-R1_snap.fits;7.14184;26535.6;4.4502;0
20201027232852093_BPB-R1_snap.fits;7.31528;26544.4;7.05737;0
20201027232952168_BPB-R1_snap.fits;5.493;26499;6.97405;0
20201027233052242_BPB-R1_snap.fits;7.12891;26535.6;7.28408;0
20201027233152317_BPB-R1_snap.fits;5.97332;26543;5.03574;0
20201027233252392_BPB-R1_snap.fits;7.55672;26465.3;8.63577;0
20201027233352466_BPB-R1_snap.fits;6.19845;26544.4;6.50986;0
20201027233452541_BPB-R1_snap.fits;5.31146;26545.9;5.16934;0
20201027233552616_BPB-R1_snap.fits;6.13742;26506.3;7.78584;0
20201027233652690_BPB-R1_snap.fits;5.96514;26525.4;4.7838;0
20201027233752765_BPB-R1_snap.fits;6.46107;26528.3;6.3086;0
20201027233852840_BPB-R1_snap.fits;7.1805;26513.7;7.90665;0
20201027233952914_BPB-R1_snap.fits;6.98413;26509.3;6.55828;0
20201027234052989_BPB-R1_snap.fits;7.6417;26506.3;5.85918;0
20201027234153064_BPB-R1_snap.fits;5.84587;26452.1;8.28446;0
20201027234253138_BPB-R1_snap.fits;6.4085;26493.2;5.6697;0
20201027234353213_BPB-R1_snap.fits;7.40296;26547.4;6.73448;0
20201027234453288_BPB-R1_snap.fits;8.09647;26497.6;6.66866;0
20201027234553362_BPB-R1_snap.fits;6.56422;26541.5;5.35792;0
20201027234653437_BPB-R1_snap.fits;5.17448;26513.7;5.16337;0
20201027234753512_BPB-R1_snap.fits;6.80855;26497.6;6.51742;0
20201027234853586_BPB-R1_snap.fits;6.02144;26453.6;5.12562;0
20201027234953661_BPB-R1_snap.fits;5.70841;26504.9;6.93313;0
20201027235053736_BPB-R1_snap.fits;6.53719;26494.6;5.98645;0
20201027235153810_BPB-R1_snap.fits;6.39553;26500.5;5.23171;0
20201027235253885_BPB-R1_snap.fits;5.69438;26480;5.3523;0
20201027235353960_BPB-R1_snap.fits;5.50555;26522.5;5.93914;0
20201027235454034_BPB-R1_snap.fits;9.37611;26544.4;8.19944;0
20201027235554109_BPB-R1_snap.fits;8.78444;26538.6;10.7292;0
20201027235654184_BPB-R1_snap.fits;8.68101;26512.2;5.61384;0
20201027235754258_BPB-R1_snap.fits;8.49691;26455.1;9.82226;0
20201027235854333_BPB-R1_snap.fits;8.58117;26477.1;6.95429;0
20201027235954408_BPB-R1_snap.fits;9.00041;26453.6;7.94398;0
