# file name; noise; peak f.; mag.; duration
20201027130005202_BPB-R1_snap.fits;9.35457;26525.4;5.65581;0
20201027130105277_BPB-R1_snap.fits;8.88367;26509.3;8.29947;0
20201027130205352_BPB-R1_snap.fits;9.4978;26493.2;7.91161;0
20201027130305426_BPB-R1_snap.fits;8.3641;26518.1;7.21317;0
20201027130405501_BPB-R1_snap.fits;8.49242;26523.9;9.38071;0
20201027130505576_BPB-R1_snap.fits;9.02717;26513.7;9.0946;0
20201027130605650_BPB-R1_snap.fits;8.04265;26526.9;9.50959;0
20201027130705725_BPB-R1_snap.fits;9.06369;26510.7;8.20497;0
20201027130805800_BPB-R1_snap.fits;8.2864;26510.7;7.32668;0
20201027130905874_BPB-R1_snap.fits;9.49277;26532.7;7.97448;0
20201027131005949_BPB-R1_snap.fits;8.59889;26516.6;9.56863;0
20201027131106024_BPB-R1_snap.fits;7.21702;26497.6;9.5033;0
20201027131206098_BPB-R1_snap.fits;9.50823;26544.4;8.84951;0
20201027131306173_BPB-R1_snap.fits;10.0463;26504.9;9.13779;0
20201027131406248_BPB-R1_snap.fits;10.2613;26497.6;8.3112;0
20201027131506322_BPB-R1_snap.fits;10.135;26515.1;9.45774;0
20201027131606397_BPB-R1_snap.fits;8.52865;26485.8;9.28873;0
20201027131706472_BPB-R1_snap.fits;9.21704;26456.5;8.40959;0
20201027131806546_BPB-R1_snap.fits;7.83422;26497.6;7.25653;0
20201027131906621_BPB-R1_snap.fits;10.765;26500.5;8.62517;0
20201027132006696_BPB-R1_snap.fits;7.4266;26484.4;9.21531;0
20201027132106770_BPB-R1_snap.fits;8.79377;26502;6.96258;0
20201027132206845_BPB-R1_snap.fits;8.27042;26496.1;9.22919;0
20201027132306920_BPB-R1_snap.fits;8.16083;26471.2;7.56111;0
20201027132406994_BPB-R1_snap.fits;9.11886;26455.1;6.6148;0
20201027132507069_BPB-R1_snap.fits;7.84761;26537.1;11.3957;0
20201027132607144_BPB-R1_snap.fits;10.6405;26475.6;9.70183;0
20201027132707218_BPB-R1_snap.fits;7.11669;26506.3;8.19117;0
20201027132807293_BPB-R1_snap.fits;9.13216;26510.7;9.10402;0
20201027132907368_BPB-R1_snap.fits;8.95062;26493.2;8.1092;0
20201027133007442_BPB-R1_snap.fits;9.48326;26453.6;8.19958;0
20201027133107517_BPB-R1_snap.fits;9.86318;26518.1;8.60965;0
20201027133207592_BPB-R1_snap.fits;8.85668;26458;9.03614;0
20201027133307666_BPB-R1_snap.fits;8.53202;26485.8;9.37635;0
20201027133407741_BPB-R1_snap.fits;8.85861;26494.6;6.60176;0
20201027133507816_BPB-R1_snap.fits;7.91867;26474.1;8.43198;0
20201027133607890_BPB-R1_snap.fits;8.2186;26531.2;9.30508;0
20201027133707965_BPB-R1_snap.fits;7.74769;26474.1;7.41729;0
20201027133808040_BPB-R1_snap.fits;8.1424;26519.5;7.39631;0
20201027133908114_BPB-R1_snap.fits;8.26033;26471.2;7.36355;0
20201027134008189_BPB-R1_snap.fits;8.20467;26541.5;8.49559;0
20201027134108264_BPB-R1_snap.fits;7.16303;26450.7;5.79063;0
20201027134208338_BPB-R1_snap.fits;7.16799;26547.4;8.9794;0
20201027134308413_BPB-R1_snap.fits;7.89324;26453.6;5.9972;0
20201027134408488_BPB-R1_snap.fits;7.13883;26531.2;7.38389;0
20201027134508562_BPB-R1_snap.fits;9.39686;26532.7;8.36471;0
20201027134608637_BPB-R1_snap.fits;8.56644;26525.4;8.95914;0
20201027134708712_BPB-R1_snap.fits;9.25069;26523.9;9.16556;0
20201027134808786_BPB-R1_snap.fits;9.8888;26509.3;9.35633;0
20201027134908861_BPB-R1_snap.fits;8.88973;26459.5;8.53294;0
20201027135008936_BPB-R1_snap.fits;8.93522;26482.9;9.01486;0
20201027135109010_BPB-R1_snap.fits;8.57903;26518.1;7.63794;0
20201027135209085_BPB-R1_snap.fits;8.80393;26544.4;7.11418;0
20201027135309160_BPB-R1_snap.fits;8.55073;26513.7;7.57998;0
20201027135409234_BPB-R1_snap.fits;6.96803;26455.1;7.67874;0
20201027135509309_BPB-R1_snap.fits;7.56517;26518.1;5.64106;0
20201027135609384_BPB-R1_snap.fits;7.0608;26510.7;7.40302;0
20201027135709458_BPB-R1_snap.fits;6.71047;26507.8;9.40698;0
20201027135809533_BPB-R1_snap.fits;9.02724;26490.2;9.12223;0
20201027135909608_BPB-R1_snap.fits;9.55919;26494.6;9.29644;0
