# file name; noise; peak f.; mag.; duration
20201027170023122_BPB-R1_snap.fits;7.73204;26490.2;6.21772;0
20201027170123197_BPB-R1_snap.fits;7.79149;26502;8.07298;0
20201027170223272_BPB-R1_snap.fits;7.55579;26496.1;7.42822;0
20201027170323346_BPB-R1_snap.fits;9.41006;26534.2;5.77773;0
20201027170423421_BPB-R1_snap.fits;8.46455;26450.7;7.22043;0
20201027170523496_BPB-R1_snap.fits;8.70382;26497.6;8.14791;0
20201027170623570_BPB-R1_snap.fits;7.97603;26494.6;8.48082;0
20201027170723645_BPB-R1_snap.fits;9.19878;26477.1;8.72878;0
20201027170823720_BPB-R1_snap.fits;8.53057;26458;8.60095;0
20201027170923794_BPB-R1_snap.fits;8.25641;26450.7;6.3438;0
20201027171023869_BPB-R1_snap.fits;9.15401;26481.4;7.07143;0
20201027171123944_BPB-R1_snap.fits;9.06485;26478.5;7.84303;0
20201027171224018_BPB-R1_snap.fits;8.44147;26512.2;5.9531;0
20201027171324093_BPB-R1_snap.fits;7.92236;26522.5;6.23219;0
20201027171424168_BPB-R1_snap.fits;5.62408;26469.7;8.40932;0
20201027171524242_BPB-R1_snap.fits;8.07828;26449.2;8.00808;0
20201027171624317_BPB-R1_snap.fits;7.16208;26543;7.66654;0
20201027171724392_BPB-R1_snap.fits;9.09068;26475.6;8.42149;0
20201027171824466_BPB-R1_snap.fits;7.95148;26456.5;6.65903;0
20201027171924541_BPB-R1_snap.fits;8.0548;26515.1;9.9311;0
20201027172024616_BPB-R1_snap.fits;8.78107;26513.7;7.77309;0
20201027172124690_BPB-R1_snap.fits;6.57657;26490.2;8.19918;0
20201027172224765_BPB-R1_snap.fits;8.57681;26502;7.06913;0
20201027172324840_BPB-R1_snap.fits;6.32237;26450.7;8.2539;0
20201027172424914_BPB-R1_snap.fits;10.2355;26496.1;8.21484;0
20201027172524989_BPB-R1_snap.fits;7.45307;26513.7;7.06965;0
20201027172625064_BPB-R1_snap.fits;6.36892;26529.8;5.82491;0
20201027172725138_BPB-R1_snap.fits;7.51927;26485.8;8.73128;0
20201027172825213_BPB-R1_snap.fits;8.84184;26496.1;6.32759;0
20201027172925288_BPB-R1_snap.fits;7.24083;26455.1;8.58702;0
20201027173025362_BPB-R1_snap.fits;6.91198;26471.2;7.45392;0
20201027173125437_BPB-R1_snap.fits;6.70774;26502;5.96071;0
20201027173225512_BPB-R1_snap.fits;8.06541;26450.7;8.05212;0
20201027173325586_BPB-R1_snap.fits;10.5295;26456.5;8.48211;0
20201027173453309_BPB-R1_met.fits;6.76045;26452.1;13.6606;0.170667
20201027173425661_BPB-R1_snap.fits;6.81147;26541.5;5.95446;0
20201027173525736_BPB-R1_snap.fits;9.51604;26526.9;8.36798;0
20201027173625810_BPB-R1_snap.fits;8.84538;26455.1;7.53663;0
20201027173725885_BPB-R1_snap.fits;6.31565;26491.7;6.58949;0
20201027173825960_BPB-R1_snap.fits;7.71425;26547.4;9.51284;0
20201027173926034_BPB-R1_snap.fits;9.45537;26538.6;7.47302;0
20201027174026109_BPB-R1_snap.fits;8.11175;26532.7;7.03746;0
20201027174126184_BPB-R1_snap.fits;8.40716;26482.9;7.44805;0
20201027174226258_BPB-R1_snap.fits;8.29276;26465.3;6.43742;0
20201027174326333_BPB-R1_snap.fits;9.53989;26493.2;8.92511;0
20201027174426408_BPB-R1_snap.fits;6.65357;26525.4;6.96851;0
20201027174526482_BPB-R1_snap.fits;7.01809;26529.8;6.07174;0
20201027174626557_BPB-R1_snap.fits;6.04993;26515.1;5.49113;0
20201027174726632_BPB-R1_snap.fits;7.0554;26466.8;7.80511;0
20201027174826706_BPB-R1_snap.fits;7.9689;26507.8;7.56715;0
20201027174926781_BPB-R1_snap.fits;7.62792;26466.8;7.91231;0
20201027175026856_BPB-R1_snap.fits;7.74543;26458;6.30536;0
20201027175126930_BPB-R1_snap.fits;6.69736;26458;7.52904;0
20201027175227005_BPB-R1_snap.fits;6.84973;26484.4;8.10615;0
20201027175327080_BPB-R1_snap.fits;8.30122;26507.8;5.90417;0
20201027175427154_BPB-R1_snap.fits;8.37825;26499;6.66948;0
20201027175527229_BPB-R1_snap.fits;8.03999;26502;6.77613;0
20201027175627304_BPB-R1_snap.fits;7.14193;26522.5;6.85276;0
20201027175727378_BPB-R1_snap.fits;7.29892;26490.2;7.6312;0
20201027175827453_BPB-R1_snap.fits;8.92374;26456.5;8.1204;0
20201027175927528_BPB-R1_snap.fits;8.00091;26522.5;7.55955;0
