# file name; noise; peak f.; mag.; duration
20201027210041042_BPB-R1_snap.fits;6.23804;26540;5.1901;0
20201027210141117_BPB-R1_snap.fits;7.42355;26474.1;5.21439;0
20201027210241192_BPB-R1_snap.fits;7.69088;26465.3;10.0104;0
20201027210341266_BPB-R1_snap.fits;7.68746;26544.4;6.14446;0
20201027210441341_BPB-R1_snap.fits;6.02514;26547.4;6.53499;0
20201027210541416_BPB-R1_snap.fits;7.49722;26516.6;8.7904;0
20201027210645586_BPB-R1_met.fits;4.4144;26547.4;9.78281;0.170667
20201027210641490_BPB-R1_snap.fits;6.76418;26510.7;5.31713;0
20201027210741565_BPB-R1_snap.fits;8.06835;26456.5;6.25007;0
20201027210841640_BPB-R1_snap.fits;6.28157;26537.1;6.58792;0
20201027210941714_BPB-R1_snap.fits;6.24646;26518.1;5.19837;0
20201027211041789_BPB-R1_snap.fits;7.05219;26480;4.92993;0
20201027211141864_BPB-R1_snap.fits;6.73668;26469.7;5.15203;0
20201027211241938_BPB-R1_snap.fits;7.68292;26545.9;6.13216;0
20201027211342013_BPB-R1_snap.fits;7.63284;26525.4;7.68085;0
20201027211442088_BPB-R1_snap.fits;7.7279;26485.8;7.41402;0
20201027211542162_BPB-R1_snap.fits;6.08066;26463.9;5.7049;0
20201027211642237_BPB-R1_snap.fits;5.75698;26504.9;7.31251;0
20201027211742312_BPB-R1_snap.fits;6.23161;26528.3;5.85869;0
20201027211842386_BPB-R1_snap.fits;6.52969;26460.9;5.26255;0
20201027211942461_BPB-R1_snap.fits;6.31961;26529.8;4.92828;0
20201027212042536_BPB-R1_snap.fits;5.46063;26532.7;4.46574;0
20201027212142610_BPB-R1_snap.fits;5.65429;26468.3;5.74031;0
20201027212242685_BPB-R1_snap.fits;6.12927;26480;4.30736;0
20201027212342760_BPB-R1_snap.fits;5.78003;26469.7;5.86473;0
20201027212442834_BPB-R1_snap.fits;5.52415;26455.1;6.58323;0
20201027212542909_BPB-R1_snap.fits;7.19777;26500.5;6.65197;0
20201027212642984_BPB-R1_snap.fits;6.43099;26485.8;5.0298;0
20201027212743058_BPB-R1_snap.fits;11.0795;26468.3;7.55313;0
20201027212843133_BPB-R1_snap.fits;9.55076;26518.1;8.55188;0
20201027212943208_BPB-R1_snap.fits;8.14401;26458;10.5952;0
20201027213043282_BPB-R1_snap.fits;8.69283;26466.8;8.87038;0
20201027213143357_BPB-R1_snap.fits;6.99175;26521;7.70567;0
20201027213243432_BPB-R1_snap.fits;7.58881;26477.1;6.86658;0
20201027213343506_BPB-R1_snap.fits;9.20215;26463.9;7.44318;0
20201027213443581_BPB-R1_snap.fits;6.62747;26541.5;7.5474;0
20201027213543656_BPB-R1_snap.fits;7.11476;26453.6;6.23725;0
20201027213643730_BPB-R1_snap.fits;5.58574;26462.4;6.77811;0
20201027213743805_BPB-R1_snap.fits;5.88869;26507.8;5.56995;0
20201027213843880_BPB-R1_snap.fits;7.09298;26513.7;6.64194;0
20201027213943954_BPB-R1_snap.fits;5.55544;26472.7;5.89653;0
20201027214044029_BPB-R1_snap.fits;6.13022;26519.5;6.55579;0
20201027214144104_BPB-R1_snap.fits;6.2047;26535.6;5.90805;0
20201027214244178_BPB-R1_snap.fits;6.3581;26506.3;4.48033;0
20201027214344253_BPB-R1_snap.fits;6.17216;26541.5;4.90332;0
20201027214444328_BPB-R1_snap.fits;6.3241;26547.4;5.67144;0
20201027214544402_BPB-R1_snap.fits;6.02949;26512.2;6.30872;0
20201027214644477_BPB-R1_snap.fits;5.79624;26540;5.54502;0
20201027214744552_BPB-R1_snap.fits;5.92673;26481.4;5.71636;0
20201027214844626_BPB-R1_snap.fits;4.95915;26532.7;4.73105;0
20201027214944701_BPB-R1_snap.fits;5.99442;26484.4;5.78197;0
20201027215044776_BPB-R1_snap.fits;5.24021;26503.4;5.20693;0
20201027215144850_BPB-R1_snap.fits;5.25974;26471.2;7.3814;0
20201027215244925_BPB-R1_snap.fits;5.18311;26456.5;5.50127;0
20201027215345000_BPB-R1_snap.fits;5.70272;26468.3;6.74755;0
20201027215445074_BPB-R1_snap.fits;5.60339;26480;4.63012;0
20201027215545149_BPB-R1_snap.fits;7.24377;26507.8;6.17947;0
20201027215645224_BPB-R1_snap.fits;6.69115;26480;5.81015;0
20201027215745298_BPB-R1_snap.fits;5.57487;26543;8.35557;0
20201027215845373_BPB-R1_snap.fits;6.57728;26471.2;6.43453;0
20201027215945448_BPB-R1_snap.fits;7.17727;26462.4;5.84575;0
