# file name; noise; peak f.; mag.; duration
20201027200036562_BPB-R1_snap.fits;7.07914;26463.9;9.18165;0
20201027200136637_BPB-R1_snap.fits;6.77946;26491.7;6.64012;0
20201027200236712_BPB-R1_snap.fits;7.42515;26518.1;6.06791;0
20201027200336786_BPB-R1_snap.fits;6.7838;26493.2;5.1591;0
20201027200436861_BPB-R1_snap.fits;7.68946;26491.7;6.75067;0
20201027200536936_BPB-R1_snap.fits;8.4529;26490.2;8.10403;0
20201027200637010_BPB-R1_snap.fits;8.42289;26472.7;6.95972;0
20201027200737085_BPB-R1_snap.fits;7.51924;26510.7;8.67481;0
20201027200837160_BPB-R1_snap.fits;7.28836;26496.1;6.52567;0
20201027200937234_BPB-R1_snap.fits;6.77456;26475.6;7.61185;0
20201027201037309_BPB-R1_snap.fits;10.1985;26535.6;5.72022;0
20201027201137384_BPB-R1_snap.fits;6.69865;26453.6;6.57353;0
20201027201237458_BPB-R1_snap.fits;7.53923;26475.6;5.96307;0
20201027201337533_BPB-R1_snap.fits;8.48728;26529.8;8.9074;0
20201027201437608_BPB-R1_snap.fits;6.93815;26503.4;7.99504;0
20201027201537682_BPB-R1_snap.fits;6.93127;26472.7;7.10246;0
20201027201637757_BPB-R1_snap.fits;7.16412;26482.9;5.36773;0
20201027201737832_BPB-R1_snap.fits;6.54907;26531.2;9.04126;0
20201027201837906_BPB-R1_snap.fits;8.19237;26485.8;6.75334;0
20201027201937981_BPB-R1_snap.fits;8.19799;26518.1;8.13611;0
20201027202038056_BPB-R1_snap.fits;8.31241;26503.4;7.80906;0
20201027202138130_BPB-R1_snap.fits;7.19459;26452.1;7.03332;0
20201027202238205_BPB-R1_snap.fits;7.47539;26475.6;6.94447;0
20201027202338280_BPB-R1_snap.fits;5.55972;26480;9.56183;0
20201027202438354_BPB-R1_snap.fits;8.70903;26480;6.29538;0
20201027202538429_BPB-R1_snap.fits;7.36836;26543;7.49216;0
20201027202638504_BPB-R1_snap.fits;8.33278;26481.4;7.26508;0
20201027202738578_BPB-R1_snap.fits;7.22149;26471.2;6.08759;0
20201027202838653_BPB-R1_snap.fits;7.86506;26516.6;8.17134;0
20201027202938728_BPB-R1_snap.fits;6.04421;26502;8.12514;0
20201027203038802_BPB-R1_snap.fits;7.48179;26475.6;6.0622;0
20201027203138877_BPB-R1_snap.fits;10.4552;26541.5;7.42147;0
20201027203238952_BPB-R1_snap.fits;10.063;26472.7;10.1714;0
20201027203339026_BPB-R1_snap.fits;8.01895;26484.4;7.30103;0
20201027203439101_BPB-R1_snap.fits;9.02726;26494.6;7.77517;0
20201027203539176_BPB-R1_snap.fits;9.37217;26504.9;5.96202;0
20201027203639250_BPB-R1_snap.fits;8.42872;26494.6;7.72436;0
20201027203739325_BPB-R1_snap.fits;7.74132;26494.6;10.0172;0
20201027203839400_BPB-R1_snap.fits;10.3602;26496.1;7.23529;0
20201027203939474_BPB-R1_snap.fits;8.92888;26518.1;8.023;0
20201027204039549_BPB-R1_snap.fits;9.43875;26545.9;7.56513;0
20201027204139624_BPB-R1_snap.fits;7.04113;26465.3;5.95256;0
20201027204239698_BPB-R1_snap.fits;8.99412;26490.2;7.06613;0
20201027204339773_BPB-R1_snap.fits;9.61603;26453.6;7.87433;0
20201027204439848_BPB-R1_snap.fits;8.33195;26503.4;7.4085;0
20201027204539922_BPB-R1_snap.fits;7.31262;26503.4;7.24798;0
20201027204639997_BPB-R1_snap.fits;6.16782;26468.3;5.45861;0
20201027204740072_BPB-R1_snap.fits;5.61475;26526.9;6.31248;0
20201027204840146_BPB-R1_snap.fits;5.74146;26529.8;5.57339;0
20201027204940221_BPB-R1_snap.fits;6.76235;26494.6;6.29266;0
20201027205040296_BPB-R1_snap.fits;6.45143;26480;7.05397;0
20201027205140370_BPB-R1_snap.fits;6.37581;26500.5;5.31505;0
20201027205240445_BPB-R1_snap.fits;6.24688;26491.7;5.57522;0
20201027205340520_BPB-R1_snap.fits;6.21668;26526.9;7.44336;0
20201027205440594_BPB-R1_snap.fits;6.89418;26506.3;4.99421;0
20201027205540669_BPB-R1_snap.fits;6.35443;26509.3;5.48546;0
20201027205640744_BPB-R1_snap.fits;6.34438;26469.7;6.09005;0
20201027205740818_BPB-R1_snap.fits;6.37705;26544.4;5.74262;0
20201027205840893_BPB-R1_snap.fits;6.36305;26525.4;8.15433;0
20201027205940968_BPB-R1_snap.fits;6.06346;26545.9;6.07052;0
