# file name; noise; peak f.; mag.; duration
20201027120000722_BPB-R1_snap.fits;7.65327;26528.3;9.72608;0
20201027120100797_BPB-R1_snap.fits;8.63804;26460.9;7.1351;0
20201027120200872_BPB-R1_snap.fits;7.83785;26532.7;8.9675;0
20201027120300946_BPB-R1_snap.fits;9.05597;26503.4;6.02326;0
20201027120401021_BPB-R1_snap.fits;8.63989;26450.7;6.77472;0
20201027120501096_BPB-R1_snap.fits;10.7084;26497.6;8.55985;0
20201027120601170_BPB-R1_snap.fits;8.2364;26521;6.9234;0
20201027120701245_BPB-R1_snap.fits;8.22083;26459.5;7.23177;0
20201027120801320_BPB-R1_snap.fits;7.77707;26529.8;8.73043;0
20201027120901394_BPB-R1_snap.fits;9.38659;26510.7;8.78098;0
20201027121001469_BPB-R1_snap.fits;10.0579;26544.4;9.53729;0
20201027121101544_BPB-R1_snap.fits;11.8061;26507.8;8.46622;0
20201027121201618_BPB-R1_snap.fits;7.24229;26532.7;10.9879;0
20201027121301693_BPB-R1_snap.fits;7.50642;26463.9;7.77592;0
20201027121401768_BPB-R1_snap.fits;7.93921;26463.9;13.8497;0
20201027121501842_BPB-R1_snap.fits;10.0715;26488.8;8.93014;0
20201027121601917_BPB-R1_snap.fits;7.85878;26512.2;8.41291;0
20201027121701992_BPB-R1_snap.fits;6.72476;26450.7;9.54286;0
20201027121802066_BPB-R1_snap.fits;7.76302;26522.5;9.06755;0
20201027121902141_BPB-R1_snap.fits;7.59925;26526.9;9.05913;0
20201027122002216_BPB-R1_snap.fits;8.94525;26482.9;8.14962;0
20201027122102290_BPB-R1_snap.fits;7.84653;26526.9;9.63629;0
20201027122202365_BPB-R1_snap.fits;9.07809;26490.2;8.28347;0
20201027122302440_BPB-R1_snap.fits;8.64241;26459.5;9.91381;0
20201027122402514_BPB-R1_snap.fits;8.85613;26466.8;8.95372;0
20201027122502589_BPB-R1_snap.fits;8.13245;26496.1;8.45667;0
20201027122602664_BPB-R1_snap.fits;8.04869;26494.6;9.3515;0
20201027122702738_BPB-R1_snap.fits;7.04509;26528.3;7.51409;0
20201027122834386_BPB-R1_met.fits;6.97327;26531.2;14.172;0.170667
20201027122802813_BPB-R1_snap.fits;8.52087;26525.4;9.29708;0
20201027122902888_BPB-R1_snap.fits;8.97588;26522.5;6.74876;0
20201027123002962_BPB-R1_snap.fits;10.4447;26487.3;9.92507;0
20201027123103037_BPB-R1_snap.fits;9.99038;26519.5;10.3146;0
20201027123203112_BPB-R1_snap.fits;8.51522;26478.5;10.9998;0
20201027123303186_BPB-R1_snap.fits;8.54392;26519.5;8.17579;0
20201027123403261_BPB-R1_snap.fits;9.83862;26456.5;8.40053;0
20201027123503336_BPB-R1_snap.fits;8.16087;26487.3;9.25379;0
20201027123603410_BPB-R1_snap.fits;9.14385;26543;10.436;0
20201027123703485_BPB-R1_snap.fits;9.00531;26475.6;9.36272;0
20201027123803560_BPB-R1_snap.fits;8.27482;26523.9;8.50395;0
20201027123903634_BPB-R1_snap.fits;7.79135;26499;7.94257;0
20201027124003709_BPB-R1_snap.fits;9.93377;26502;8.43175;0
20201027124103784_BPB-R1_snap.fits;10.4394;26497.6;7.87293;0
20201027124203858_BPB-R1_snap.fits;9.14188;26540;8.0865;0
20201027124303933_BPB-R1_snap.fits;10.0743;26525.4;9.2196;0
20201027124404008_BPB-R1_snap.fits;10.4518;26482.9;9.69261;0
20201027124504082_BPB-R1_snap.fits;10.6192;26515.1;11.5654;0
20201027124604157_BPB-R1_snap.fits;8.53472;26535.6;9.38507;0
20201027124704232_BPB-R1_snap.fits;9.23911;26496.1;7.48485;0
20201027124804306_BPB-R1_snap.fits;9.43479;26462.4;6.79765;0
20201027124904381_BPB-R1_snap.fits;7.67953;26463.9;9.78164;0
20201027125004456_BPB-R1_snap.fits;7.93849;26460.9;10.3761;0
20201027125104530_BPB-R1_snap.fits;8.30562;26450.7;8.60237;0
20201027125204605_BPB-R1_snap.fits;8.86324;26462.4;7.74691;0
20201027125304680_BPB-R1_snap.fits;7.24199;26482.9;7.10943;0
20201027125404754_BPB-R1_snap.fits;9.14698;26460.9;9.3971;0
20201027125504829_BPB-R1_snap.fits;7.49303;26485.8;5.21824;0
20201027125604904_BPB-R1_snap.fits;8.56498;26491.7;7.85576;0
20201027125704978_BPB-R1_snap.fits;7.55529;26540;7.15434;0
20201027125800786_BPB-R1_met.fits;6.49955;26472.7;13.0336;0.170667
20201027125805053_BPB-R1_snap.fits;7.7635;26450.7;9.47315;0
20201027125929874_BPB-R1_met.fits;6.90166;26541.5;14.4195;0.170667
20201027125905128_BPB-R1_snap.fits;8.10531;26541.5;8.49504;0
