# file name; noise; peak f.; mag.; duration
20201027100051837_BPB-R1_snap.fits;10.0106;26525.4;9.05153;0
20201027100151912_BPB-R1_snap.fits;9.49694;26535.6;12.8416;0
20201027100251986_BPB-R1_snap.fits;8.839;26456.5;10.6912;0
20201027100352061_BPB-R1_snap.fits;8.96862;26541.5;10.9647;0
20201027100452136_BPB-R1_snap.fits;8.39601;26547.4;8.63749;0
20201027100552210_BPB-R1_snap.fits;8.18973;26537.1;9.22893;0
20201027100652285_BPB-R1_snap.fits;10.0485;26506.3;8.26509;0
20201027100752360_BPB-R1_snap.fits;8.28529;26513.7;6.6431;0
20201027100852434_BPB-R1_snap.fits;8.30524;26540;8.484;0
20201027100952509_BPB-R1_snap.fits;8.42856;26469.7;6.83797;0
20201027101052584_BPB-R1_snap.fits;8.49403;26484.4;7.79757;0
20201027101152658_BPB-R1_snap.fits;8.55159;26500.5;7.8404;0
20201027101252733_BPB-R1_snap.fits;8.39677;26494.6;6.91772;0
20201027101352808_BPB-R1_snap.fits;7.20908;26456.5;9.01842;0
20201027101452882_BPB-R1_snap.fits;8.75505;26490.2;7.17543;0
20201027101552957_BPB-R1_snap.fits;9.78956;26496.1;8.66389;0
20201027101653032_BPB-R1_snap.fits;9.74601;26462.4;9.15553;0
20201027101753106_BPB-R1_snap.fits;7.70984;26545.9;7.00884;0
20201027101853181_BPB-R1_snap.fits;8.61505;26531.2;9.25617;0
20201027101953256_BPB-R1_snap.fits;7.92712;26528.3;7.7671;0
20201027102053330_BPB-R1_snap.fits;8.24258;26468.3;7.7584;0
20201027102153405_BPB-R1_snap.fits;8.74166;26456.5;10.3168;0
20201027102253480_BPB-R1_snap.fits;10.8028;26468.3;9.68232;0
20201027102353554_BPB-R1_snap.fits;8.24812;26507.8;6.26797;0
20201027102453629_BPB-R1_snap.fits;8.67091;26528.3;11.2492;0
20201027102553704_BPB-R1_snap.fits;8.87527;26518.1;8.53405;0
20201027102653778_BPB-R1_snap.fits;10.6824;26523.9;8.0943;0
20201027102753853_BPB-R1_snap.fits;9.85535;26497.6;9.08432;0
20201027102853928_BPB-R1_snap.fits;8.896;26471.2;8.18417;0
20201027102954002_BPB-R1_snap.fits;9.93911;26513.7;10.917;0
20201027103054077_BPB-R1_snap.fits;9.85047;26472.7;11.7741;0
20201027103154152_BPB-R1_snap.fits;8.54899;26502;9.01207;0
20201027103254226_BPB-R1_snap.fits;9.57147;26538.6;8.28496;0
20201027103354301_BPB-R1_snap.fits;8.49533;26460.9;8.07999;0
20201027103454376_BPB-R1_snap.fits;7.46593;26510.7;10.794;0
20201027103554450_BPB-R1_snap.fits;7.74078;26455.1;9.01113;0
20201027103654525_BPB-R1_snap.fits;8.52119;26462.4;7.55606;0
20201027103754600_BPB-R1_snap.fits;8.27656;26502;9.7002;0
20201027103854674_BPB-R1_snap.fits;8.37815;26541.5;8.03481;0
20201027103954749_BPB-R1_snap.fits;9.2121;26488.8;8.92841;0
20201027104054824_BPB-R1_snap.fits;9.00275;26456.5;11.1337;0
20201027104154898_BPB-R1_snap.fits;8.79435;26504.9;10.0728;0
20201027104254973_BPB-R1_snap.fits;6.95162;26488.8;12.6198;0
20201027104355048_BPB-R1_snap.fits;8.39834;26460.9;6.50416;0
20201027104455122_BPB-R1_snap.fits;8.79223;26510.7;8.76409;0
20201027104555197_BPB-R1_snap.fits;8.64065;26540;9.6523;0
20201027104655272_BPB-R1_snap.fits;8.7276;26512.2;8.78392;0
20201027104755346_BPB-R1_snap.fits;8.45277;26469.7;8.18187;0
20201027104855421_BPB-R1_snap.fits;8.48565;26547.4;8.04414;0
20201027104955496_BPB-R1_snap.fits;9.56542;26538.6;8.11888;0
20201027105055570_BPB-R1_snap.fits;8.50425;26494.6;8.58457;0
20201027105155645_BPB-R1_snap.fits;8.09642;26472.7;8.36366;0
20201027105255720_BPB-R1_snap.fits;10.9293;26526.9;8.43338;0
20201027105355794_BPB-R1_snap.fits;8.2422;26484.4;6.70532;0
20201027105455869_BPB-R1_snap.fits;9.10044;26493.2;9.40606;0
20201027105555944_BPB-R1_snap.fits;8.7966;26525.4;8.7189;0
20201027105656018_BPB-R1_snap.fits;9.80396;26544.4;12.3785;0
20201027105756093_BPB-R1_snap.fits;9.2737;26528.3;8.99409;0
20201027105856168_BPB-R1_snap.fits;8.4293;26509.3;12.1742;0
20201027105956242_BPB-R1_snap.fits;9.07837;26449.2;9.31644;0
