# file name; noise; peak f.; mag.; duration
20201027030020477_BPB-R1_snap.fits;6.45628;26518.1;4.16762;0
20201027030120552_BPB-R1_snap.fits;5.35197;26537.1;6.5908;0
20201027030220626_BPB-R1_snap.fits;6.32188;26504.9;4.81011;0
20201027030320701_BPB-R1_snap.fits;5.81631;26480;4.80197;0
20201027030420776_BPB-R1_snap.fits;6.43783;26543;4.53069;0
20201027030520850_BPB-R1_snap.fits;6.09056;26529.8;6.19039;0
20201027030620925_BPB-R1_snap.fits;5.78771;26521;6.61733;0
20201027030721000_BPB-R1_snap.fits;6.27455;26525.4;5.93059;0
20201027030821074_BPB-R1_snap.fits;5.13239;26474.1;5.24471;0
20201027030921149_BPB-R1_snap.fits;5.97268;26453.6;7.056;0
20201027031021224_BPB-R1_snap.fits;5.87467;26466.8;6.33479;0
20201027031121298_BPB-R1_snap.fits;6.73937;26529.8;6.20549;0
20201027031221373_BPB-R1_snap.fits;5.08159;26455.1;7.57796;0
20201027031321448_BPB-R1_snap.fits;6.20564;26469.7;6.3291;0
20201027031421522_BPB-R1_snap.fits;6.60053;26471.2;5.07594;0
20201027031521597_BPB-R1_snap.fits;6.0514;26532.7;6.09439;0
20201027031621672_BPB-R1_snap.fits;6.36879;26526.9;5.37009;0
20201027031721746_BPB-R1_snap.fits;8.1883;26540;8.98816;0
20201027031821821_BPB-R1_snap.fits;7.86512;26459.5;10.3021;0
20201027031921896_BPB-R1_snap.fits;9.32327;26480;7.04766;0
20201027032021970_BPB-R1_snap.fits;6.65326;26515.1;8.93311;0
20201027032122045_BPB-R1_snap.fits;8.3629;26535.6;7.92639;0
20201027032222120_BPB-R1_snap.fits;11.1981;26459.5;9.48673;0
20201027032322194_BPB-R1_snap.fits;9.61333;26450.7;9.63472;0
20201027032422269_BPB-R1_snap.fits;4.8804;26491.7;4.80322;0
20201027032522344_BPB-R1_snap.fits;6.4395;26507.8;5.25992;0
20201027032622418_BPB-R1_snap.fits;5.77957;26500.5;4.86005;0
20201027032722493_BPB-R1_snap.fits;5.80982;26537.1;5.34556;0
20201027032822568_BPB-R1_snap.fits;5.46606;26478.5;5.95721;0
20201027032922642_BPB-R1_snap.fits;5.75901;26466.8;4.82044;0
20201027033022717_BPB-R1_snap.fits;4.65159;26502;5.59725;0
20201027033122792_BPB-R1_snap.fits;5.73949;26468.3;5.74282;0
20201027033222866_BPB-R1_snap.fits;6.73891;26455.1;5.03871;0
20201027033322941_BPB-R1_snap.fits;5.84752;26499;6.05063;0
20201027033423016_BPB-R1_snap.fits;5.4522;26502;8.22498;0
20201027033523090_BPB-R1_snap.fits;6.76194;26500.5;5.11046;0
20201027033623165_BPB-R1_snap.fits;4.78807;26500.5;5.75784;0
20201027033723240_BPB-R1_snap.fits;6.35417;26491.7;6.8682;0
20201027033823314_BPB-R1_snap.fits;5.8026;26450.7;5.80959;0
20201027033923389_BPB-R1_snap.fits;6.6235;26502;5.51572;0
20201027034023464_BPB-R1_snap.fits;7.2657;26513.7;4.05834;0
20201027034123538_BPB-R1_snap.fits;6.97301;26523.9;4.87293;0
20201027034223613_BPB-R1_snap.fits;5.51342;26540;4.64651;0
20201027034323688_BPB-R1_snap.fits;5.77777;26510.7;4.59723;0
20201027034423762_BPB-R1_snap.fits;6.2758;26534.2;6.79481;0
20201027034523837_BPB-R1_snap.fits;6.25333;26523.9;5.82845;0
20201027034623912_BPB-R1_snap.fits;4.73554;26449.2;4.91293;0
20201027034723986_BPB-R1_snap.fits;5.60546;26502;4.92739;0
20201027034824061_BPB-R1_snap.fits;6.6702;26513.7;4.90146;0
20201027034924136_BPB-R1_snap.fits;6.30907;26545.9;5.98145;0
20201027035024210_BPB-R1_snap.fits;6.31272;26499;4.19134;0
20201027035124285_BPB-R1_snap.fits;5.72562;26488.8;4.79341;0
20201027035224360_BPB-R1_snap.fits;6.3477;26463.9;4.96842;0
20201027035324434_BPB-R1_snap.fits;5.9154;26540;5.25024;0
20201027035424509_BPB-R1_snap.fits;5.36605;26547.4;6.31074;0
20201027035524584_BPB-R1_snap.fits;8.75966;26481.4;8.44004;0
20201027035624658_BPB-R1_snap.fits;7.55061;26513.7;6.22069;0
20201027035724733_BPB-R1_snap.fits;8.86156;26507.8;6.15871;0
20201027035824808_BPB-R1_snap.fits;6.71957;26545.9;8.08943;0
20201027035924882_BPB-R1_snap.fits;9.46854;26528.3;6.76795;0
