# file name; noise; peak f.; mag.; duration
20201027180027602_BPB-R1_snap.fits;9.19876;26477.1;7.20224;0
20201027180127677_BPB-R1_snap.fits;9.23435;26507.8;8.67415;0
20201027180227752_BPB-R1_snap.fits;9.54488;26529.8;7.23274;0
20201027180327826_BPB-R1_snap.fits;7.35918;26531.2;5.28129;0
20201027180427901_BPB-R1_snap.fits;9.35164;26512.2;7.26263;0
20201027180527976_BPB-R1_snap.fits;6.81662;26456.5;6.99729;0
20201027180628050_BPB-R1_snap.fits;8.04626;26472.7;6.59055;0
20201027180728125_BPB-R1_snap.fits;6.68229;26487.3;4.69733;0
20201027180828200_BPB-R1_snap.fits;9.05217;26455.1;6.94378;0
20201027180928274_BPB-R1_snap.fits;9.3313;26463.9;6.67088;0
20201027181028349_BPB-R1_snap.fits;11.5062;26459.5;8.99375;0
20201027181128424_BPB-R1_snap.fits;10.083;26482.9;8.34252;0
20201027181228498_BPB-R1_snap.fits;9.10522;26449.2;9.39672;0
20201027181328573_BPB-R1_snap.fits;8.19288;26541.5;9.28855;0
20201027181428648_BPB-R1_snap.fits;9.50294;26453.6;7.71359;0
20201027181528722_BPB-R1_snap.fits;9.14596;26534.2;7.27919;0
20201027181628797_BPB-R1_snap.fits;7.14427;26469.7;4.52807;0
20201027181728872_BPB-R1_snap.fits;7.22595;26491.7;6.65733;0
20201027181828946_BPB-R1_snap.fits;9.40008;26522.5;7.17164;0
20201027181929021_BPB-R1_snap.fits;6.4617;26510.7;6.41933;0
20201027182029096_BPB-R1_snap.fits;5.7904;26493.2;7.75805;0
20201027182129170_BPB-R1_snap.fits;7.07434;26521;6.47296;0
20201027182229245_BPB-R1_snap.fits;6.52945;26449.2;8.68249;0
20201027182329320_BPB-R1_snap.fits;7.36243;26518.1;6.57444;0
20201027182429394_BPB-R1_snap.fits;8.2479;26480;7.5352;0
20201027182529469_BPB-R1_snap.fits;6.59594;26468.3;7.54157;0
20201027182629544_BPB-R1_snap.fits;5.56657;26477.1;7.43435;0
20201027182729618_BPB-R1_snap.fits;7.84347;26519.5;7.87925;0
20201027182829693_BPB-R1_snap.fits;7.90643;26484.4;10.1883;0
20201027182929768_BPB-R1_snap.fits;7.95691;26507.8;7.04862;0
20201027183029842_BPB-R1_snap.fits;7.44502;26523.9;7.5273;0
20201027183129917_BPB-R1_snap.fits;9.15396;26529.8;9.37944;0
20201027183229992_BPB-R1_snap.fits;8.34409;26455.1;9.82133;0
20201027183330066_BPB-R1_snap.fits;7.01892;26462.4;6.56111;0
20201027183430141_BPB-R1_snap.fits;8.92326;26480;5.88996;0
20201027183530216_BPB-R1_snap.fits;8.3377;26466.8;8.64936;0
20201027183630290_BPB-R1_snap.fits;7.84562;26499;6.45302;0
20201027183730365_BPB-R1_snap.fits;7.98168;26460.9;6.01046;0
20201027183830440_BPB-R1_snap.fits;7.88374;26488.8;7.73968;0
20201027183930514_BPB-R1_snap.fits;7.05578;26478.5;6.05869;0
20201027184030589_BPB-R1_snap.fits;7.87167;26496.1;8.11879;0
20201027184130664_BPB-R1_snap.fits;7.16487;26512.2;7.71174;0
20201027184230738_BPB-R1_snap.fits;9.6193;26509.3;8.5018;0
20201027184330813_BPB-R1_snap.fits;9.91308;26481.4;9.04861;0
20201027184430888_BPB-R1_snap.fits;8.30805;26456.5;10.0767;0
20201027184530962_BPB-R1_snap.fits;9.23272;26462.4;8.52106;0
20201027184631037_BPB-R1_snap.fits;8.5819;26455.1;5.63517;0
20201027184731112_BPB-R1_snap.fits;8.64524;26471.2;7.88322;0
20201027184831186_BPB-R1_snap.fits;8.7103;26490.2;5.69937;0
20201027184931261_BPB-R1_snap.fits;8.90547;26538.6;8.1744;0
20201027185031336_BPB-R1_snap.fits;8.02544;26468.3;7.73681;0
20201027185131410_BPB-R1_snap.fits;8.6956;26537.1;8.16551;0
20201027185231485_BPB-R1_snap.fits;6.13193;26478.5;4.88501;0
20201027185331560_BPB-R1_snap.fits;5.29944;26466.8;5.25575;0
20201027185431634_BPB-R1_snap.fits;5.86967;26462.4;5.73749;0
20201027185531709_BPB-R1_snap.fits;6.04853;26477.1;8.15928;0
20201027185631784_BPB-R1_snap.fits;6.92656;26543;7.50255;0
20201027185731858_BPB-R1_snap.fits;7.78385;26477.1;6.905;0
20201027185831933_BPB-R1_snap.fits;6.49952;26469.7;6.47772;0
20201027185932008_BPB-R1_snap.fits;6.86566;26463.9;5.65594;0
