# file name; noise; peak f.; mag.; duration
20200630155955163_DDMTREBIC-R4_met.fits;1.92125;26488.8;8.39986;0.341333
20200630160014277_DDMTREBIC-R4_met.fits;2.08699;26503.4;5.0518;0.341333
20200630160020080_DDMTREBIC-R4_met.fits;1.86387;26502;4.79061;0.170667
20200630160025029_DDMTREBIC-R4_met.fits;2.18155;26500.5;12.2808;0.341333
20200630160031003_DDMTREBIC-R4_met.fits;2.19579;26485.8;5.95823;0.341333
20200630160038171_DDMTREBIC-R4_met.fits;1.87507;26497.6;8.10145;0.512
20200630160123056_DDMTREBIC-R4_met.fits;2.02668;26478.5;9.25816;0.341333
20200630160132272_DDMTREBIC-R4_met.fits;1.91704;26496.1;4.54703;0.341333
20200630160057797_DDMTREBIC-R4_snap.fits;2.28405;26507.8;1.60471;0
20200630160211696_DDMTREBIC-R4_met.fits;2.00693;26472.7;8.75875;0.341333
20200630160157872_DDMTREBIC-R4_snap.fits;2.23848;26503.4;1.73833;0
20200630160310917_DDMTREBIC-R4_met.fits;2.00811;26503.4;6.63574;0.170667
20200630160330032_DDMTREBIC-R4_met.fits;1.83365;26502;6.93524;0.170667
20200630160257947_DDMTREBIC-R4_snap.fits;2.05229;26518.1;1.72297;0
20200630160359045_DDMTREBIC-R4_met.fits;2.09341;26499;4.97824;0.170667
20200630160420891_DDMTREBIC-R4_met.fits;2.12437;26547.4;9.1328;0.512
20200630160440517_DDMTREBIC-R4_met.fits;1.76452;26537.1;3.74627;1.536
20200630160444101_DDMTREBIC-R4_met.fits;1.99874;26494.6;4.06272;0.170667
20200630160358021_DDMTREBIC-R4_snap.fits;1.96907;26500.5;1.92335;0
20200630160513456_DDMTREBIC-R4_met.fits;1.76437;26494.6;4.53089;0.170667
20200630160530523_DDMTREBIC-R4_met.fits;2.54549;26504.9;5.87778;0.341333
20200630160542299_DDMTREBIC-R4_met.fits;1.92572;26485.8;4.26551;0.170667
20200630160458096_DDMTREBIC-R4_snap.fits;2.06336;26499;2.2629;0
20200630160603120_DDMTREBIC-R4_met.fits;1.81952;26490.2;4.77772;0.512
20200630160632987_DDMTREBIC-R4_met.fits;1.9521;26513.7;5.29913;0.170667
20200630160638619_DDMTREBIC-R4_met.fits;2.19832;26516.6;11.6402;0.341333
20200630160644080_DDMTREBIC-R4_met.fits;2.19177;26504.9;17.7219;0.682667
20200630160558171_DDMTREBIC-R4_snap.fits;1.86759;26512.2;1.32396;0
20200630160703536_DDMTREBIC-R4_met.fits;2.65447;26502;7.57796;0.853333
20200630160726747_DDMTREBIC-R4_met.fits;2.18906;26502;5.05324;0.170667
20200630160735451_DDMTREBIC-R4_met.fits;2.04201;26500.5;6.82741;0.341333
20200630160658245_DDMTREBIC-R4_snap.fits;1.98044;26480;1.61381;0
20200630160755931_DDMTREBIC-R4_met.fits;2.06672;26499;4.8171;0.170667
20200630160800027_DDMTREBIC-R4_met.fits;1.59712;26510.7;5.36651;0.512
20200630160804805_DDMTREBIC-R4_met.fits;2.09752;26484.4;14.3973;0.341333
20200630160816923_DDMTREBIC-R4_met.fits;2.06329;26503.4;6.19125;0.341333
20200630160758320_DDMTREBIC-R4_snap.fits;2.08055;26512.2;1.8818;0
20200630160915803_DDMTREBIC-R4_met.fits;1.76476;26499;4.40219;0.170667
20200630160923824_DDMTREBIC-R4_met.fits;2.26711;26485.8;12.4335;0.512
20200630160930480_DDMTREBIC-R4_met.fits;2.19627;26480;12.806;0.341333
20200630160858395_DDMTREBIC-R4_snap.fits;1.97369;26463.9;1.55113;0
20200630160956080_DDMTREBIC-R4_met.fits;1.94397;26509.3;17.0074;0.512
20200630161027483_DDMTREBIC-R4_met.fits;1.86664;26484.4;4.32691;0.170667
20200630161034992_DDMTREBIC-R4_met.fits;2.08727;26491.7;5.68893;0.170667
20200630161038917_DDMTREBIC-R4_met.fits;1.9566;26502;4.10673;1.024
20200630161053424_DDMTREBIC-R4_met.fits;1.94759;26496.1;5.54787;0.170667
20200630160958469_DDMTREBIC-R4_snap.fits;1.74782;26466.8;1.56944;0
20200630161109296_DDMTREBIC-R4_met.fits;2.19426;26504.9;4.7169;0.170667
20200630161121925_DDMTREBIC-R4_met.fits;2.10238;26494.6;5.14038;0.341333
20200630161058544_DDMTREBIC-R4_snap.fits;2.29539;26471.2;1.86052;0
20200630161219781_DDMTREBIC-R4_met.fits;2.07474;26503.4;5.7871;0.341333
20200630161248795_DDMTREBIC-R4_met.fits;2.18806;26499;4.90407;0.170667
20200630161158619_DDMTREBIC-R4_snap.fits;2.09444;26490.2;1.61331;0
20200630161348357_DDMTREBIC-R4_met.fits;1.81693;26502;3.92879;0.341333
20200630161258693_DDMTREBIC-R4_snap.fits;1.59164;26535.6;2.01132;0
20200630161403205_DDMTREBIC-R4_met.fits;1.97979;26487.3;12.198;0.341333
20200630161421296_DDMTREBIC-R4_met.fits;1.70067;26491.7;26.667;0.341333
20200630161358768_DDMTREBIC-R4_snap.fits;1.98035;26452.1;1.64951;0
20200630161456795_DDMTREBIC-R4_met.fits;1.94219;26518.1;4.40097;0.170667
20200630161507717_DDMTREBIC-R4_met.fits;1.98812;26497.6;9.51581;0.341333
20200630161531952_DDMTREBIC-R4_met.fits;1.51973;26510.7;7.41341;0.341333
20200630161540144_DDMTREBIC-R4_met.fits;2.12674;26507.8;4.88658;0.170667
20200630161458843_DDMTREBIC-R4_snap.fits;1.87522;26459.5;2.23031;0
20200630161636123_DDMTREBIC-R4_met.fits;2.06832;26518.1;5.97855;0.341333
20200630161558917_DDMTREBIC-R4_snap.fits;1.92392;26499;1.87956;0
20200630161700528_DDMTREBIC-R4_met.fits;2.01476;26507.8;4.10696;0.170667
20200630161716571_DDMTREBIC-R4_met.fits;2.66482;26497.6;16.528;0.341333
20200630161723056_DDMTREBIC-R4_met.fits;2.00507;26526.9;5.63179;0.341333
20200630161730736_DDMTREBIC-R4_met.fits;2.20545;26500.5;4.72476;0.170667
20200630161658992_DDMTREBIC-R4_snap.fits;1.94182;26532.7;1.7122;0
20200630161801627_DDMTREBIC-R4_met.fits;2.30352;26518.1;37.5379;0.682667
20200630161847024_DDMTREBIC-R4_met.fits;2.33952;26507.8;5.19109;0.170667
20200630161850949_DDMTREBIC-R4_met.fits;2.11454;26490.2;4.40153;0.170667
20200630161759067_DDMTREBIC-R4_snap.fits;2.46294;26455.1;1.82152;0
20200630161948635_DDMTREBIC-R4_met.fits;2.37222;26497.6;5.46996;0.341333
20200630161859141_DDMTREBIC-R4_snap.fits;1.87359;26526.9;1.67488;0
20200630162002971_DDMTREBIC-R4_met.fits;2.34398;26503.4;6.12367;0.341333
20200630162027376_DDMTREBIC-R4_met.fits;1.92563;26500.5;5.40373;0.170667
20200630162053488_DDMTREBIC-R4_met.fits;2.21235;26491.7;11.7632;0.512
20200630161959216_DDMTREBIC-R4_snap.fits;1.81384;26544.4;1.97099;0
20200630162059291_DDMTREBIC-R4_snap.fits;1.79401;26481.4;1.76688;0
20200630162215237_DDMTREBIC-R4_met.fits;1.90785;26507.8;4.67937;0.170667
20200630162241691_DDMTREBIC-R4_met.fits;2.10091;26494.6;8.82099;0.170667
20200630162244763_DDMTREBIC-R4_met.fits;1.84965;26513.7;5.80165;0.170667
20200630162159365_DDMTREBIC-R4_snap.fits;2.16028;26509.3;1.81423;0
20200630162312069_DDMTREBIC-R4_met.fits;1.87059;26496.1;3.8053;0.170667
20200630162322480_DDMTREBIC-R4_met.fits;1.88048;26502;13.1445;1.536
20200630162328965_DDMTREBIC-R4_met.fits;2.00384;26500.5;19.1967;0.341333
20200630162331184_DDMTREBIC-R4_met.fits;2.27925;26491.7;12.0006;0.341333
20200630162356955_DDMTREBIC-R4_met.fits;2.18567;26500.5;4.85509;0.170667
20200630162259440_DDMTREBIC-R4_snap.fits;1.83569;26472.7;1.54866;0
20200630162400709_DDMTREBIC-R4_met.fits;2.17752;26502;9.58517;0.512
20200630162414533_DDMTREBIC-R4_met.fits;1.97552;26507.8;12.4549;0.170667
20200630162439451_DDMTREBIC-R4_met.fits;2.29243;26502;6.98024;0.170667
20200630162359515_DDMTREBIC-R4_snap.fits;2.24405;26485.8;1.89295;0
20200630162502661_DDMTREBIC-R4_met.fits;2.03595;26500.5;4.48547;0.170667
20200630162515120_DDMTREBIC-R4_met.fits;1.71155;26503.4;12.2539;0.341333
20200630162531675_DDMTREBIC-R4_met.fits;2.26922;26506.3;4.64139;0.170667
20200630162541915_DDMTREBIC-R4_met.fits;1.97433;26503.4;7.40839;7.68
20200630162459589_DDMTREBIC-R4_snap.fits;1.86428;26500.5;1.68339;0
20200630162635504_DDMTREBIC-R4_met.fits;2.05411;26497.6;18.2807;0.341333
20200630162649669_DDMTREBIC-R4_met.fits;2.2113;26525.4;5.23219;0.170667
20200630162559664_DDMTREBIC-R4_snap.fits;1.88476;26491.7;1.44215;0
20200630162702981_DDMTREBIC-R4_met.fits;1.91532;26507.8;7.85921;1.024
20200630162708955_DDMTREBIC-R4_met.fits;2.4382;26504.9;5.52697;0.341333
20200630162717488_DDMTREBIC-R4_met.fits;2.03228;26503.4;4.55671;1.19467
20200630162727557_DDMTREBIC-R4_met.fits;1.84194;26480;3.71596;0.170667
20200630162744795_DDMTREBIC-R4_met.fits;2.066;26507.8;6.61197;0.341333
20200630162659739_DDMTREBIC-R4_snap.fits;2.27321;26468.3;1.96046;0
20200630162811760_DDMTREBIC-R4_met.fits;1.76493;26518.1;4.59947;1.36533
20200630162818928_DDMTREBIC-R4_met.fits;1.85551;26502;9.2309;0.682667
20200630162759813_DDMTREBIC-R4_snap.fits;2.07968;26462.4;1.59901;0
20200630162906885_DDMTREBIC-R4_met.fits;2.46821;26480;6.35965;0.170667
20200630162924976_DDMTREBIC-R4_met.fits;1.91466;26532.7;4.04637;0.170667
20200630162859888_DDMTREBIC-R4_snap.fits;1.93915;26496.1;1.60545;0
20200630162959963_DDMTREBIC-R4_snap.fits;1.78151;26503.4;1.59008;0
20200630163115397_DDMTREBIC-R4_met.fits;1.82008;26512.2;4.20321;0.170667
20200630163123419_DDMTREBIC-R4_met.fits;1.68427;26499;7.26653;0.341333
20200630163100037_DDMTREBIC-R4_snap.fits;1.91992;26453.6;1.64695;0
20200630163202501_DDMTREBIC-R4_met.fits;1.978;26522.5;9.2507;2.21867
20200630163229467_DDMTREBIC-R4_met.fits;1.97631;26503.4;6.94494;0.512
20200630163242267_DDMTREBIC-R4_met.fits;1.97916;26502;7.79548;0.341333
20200630163248752_DDMTREBIC-R4_met.fits;1.88057;26500.5;5.15552;0.853333
20200630163251483_DDMTREBIC-R4_met.fits;2.10925;26502;5.15275;0.170667
20200630163255237_DDMTREBIC-R4_met.fits;2.03616;26503.4;35.3253;1.024
20200630163200112_DDMTREBIC-R4_snap.fits;1.9788;26537.1;2.0191;0
20200630163308037_DDMTREBIC-R4_met.fits;1.86676;26497.6;3.86013;0.341333
20200630163318107_DDMTREBIC-R4_met.fits;2.22084;26512.2;17.6579;0.341333
20200630163331760_DDMTREBIC-R4_met.fits;1.93533;26500.5;4.53407;0.341333
20200630163300187_DDMTREBIC-R4_snap.fits;2.02238;26510.7;1.76304;0
20200630163412549_DDMTREBIC-R4_met.fits;2.00817;26468.3;5.55922;0.682667
20200630163419205_DDMTREBIC-R4_met.fits;1.74342;26497.6;6.66128;0.341333
20200630163422277_DDMTREBIC-R4_met.fits;2.03084;26547.4;5.47018;0.682667
20200630163429957_DDMTREBIC-R4_met.fits;1.99457;26471.2;4.37283;0.170667
20200630163455557_DDMTREBIC-R4_met.fits;1.86996;26500.5;6.12832;0.341333
20200630163400261_DDMTREBIC-R4_snap.fits;1.88021;26482.9;1.80918;0
20200630163501019_DDMTREBIC-R4_met.fits;1.88226;26477.1;13.7079;1.536
20200630163506651_DDMTREBIC-R4_met.fits;2.1168;26518.1;4.7256;0.170667
20200630163500336_DDMTREBIC-R4_snap.fits;2.02002;26456.5;1.83819;0
20200630163600411_DDMTREBIC-R4_snap.fits;1.82441;26532.7;1.5423;0
20200630163714821_DDMTREBIC-R4_met.fits;1.9062;26502;5.70475;0.341333
20200630163721989_DDMTREBIC-R4_met.fits;1.43985;26503.4;3.35928;0.170667
20200630163732059_DDMTREBIC-R4_met.fits;1.9184;26499;4.79197;0.170667
20200630163742640_DDMTREBIC-R4_met.fits;1.95986;26482.9;5.84522;0.341333
20200630163700485_DDMTREBIC-R4_snap.fits;2.02811;26526.9;1.54925;0
20200630163840496_DDMTREBIC-R4_met.fits;1.77691;26490.2;4.88146;0.170667
20200630163800560_DDMTREBIC-R4_snap.fits;1.81178;26503.4;14.7211;0
20200630163859611_DDMTREBIC-R4_met.fits;1.71963;26506.3;4.29645;0.682667
20200630163911216_DDMTREBIC-R4_met.fits;2.10167;26494.6;5.60758;0.341333
20200630163900635_DDMTREBIC-R4_snap.fits;2.12019;26510.7;1.57452;0
20200630164029552_DDMTREBIC-R4_met.fits;1.68448;26491.7;3.61716;0.682667
20200630164053787_DDMTREBIC-R4_met.fits;1.66155;26494.6;3.77734;0.170667
20200630164000709_DDMTREBIC-R4_snap.fits;1.86672;26497.6;1.69459;0
20200630164124677_DDMTREBIC-R4_met.fits;2.05334;26502;4.40322;0.512
20200630164137989_DDMTREBIC-R4_met.fits;2.08752;26503.4;11.1454;1.36533
20200630164151301_DDMTREBIC-R4_met.fits;1.76857;26531.2;11.9401;2.048
20200630164100784_DDMTREBIC-R4_snap.fits;1.78942;26494.6;1.52934;0
20200630164157957_DDMTREBIC-R4_met.fits;1.77393;26503.4;6.38371;0.853333
20200630164237040_DDMTREBIC-R4_met.fits;2.00584;26488.8;4.04944;2.38933
20200630164200859_DDMTREBIC-R4_snap.fits;2.00887;26540;1.91981;0
20200630164308443_DDMTREBIC-R4_met.fits;1.78076;26509.3;4.18586;0.341333
20200630164340016_DDMTREBIC-R4_met.fits;2.00261;26475.6;12.8995;0.512
20200630164300933_DDMTREBIC-R4_snap.fits;1.90195;26488.8;1.44603;0
20200630164408859_DDMTREBIC-R4_met.fits;1.96357;26494.6;4.09027;0.512
20200630164414661_DDMTREBIC-R4_met.fits;1.80579;26491.7;3.92609;0.341333
20200630164434117_DDMTREBIC-R4_met.fits;1.72389;26497.6;8.94526;0.341333
20200630164401008_DDMTREBIC-R4_snap.fits;1.73209;26472.7;1.65163;0
20200630164514395_DDMTREBIC-R4_met.fits;2.12879;26499;26.696;0.341333
20200630164523269_DDMTREBIC-R4_met.fits;1.67486;26471.2;7.14508;0.341333
20200630164535387_DDMTREBIC-R4_met.fits;1.76831;26460.9;4.39926;0.512
20200630164537947_DDMTREBIC-R4_met.fits;1.78427;26503.4;4.73303;3.072
20200630164547504_DDMTREBIC-R4_met.fits;1.85437;26497.6;4.28562;0.170667
20200630164501083_DDMTREBIC-R4_snap.fits;1.7866;26474.1;1.41725;0
20200630164612421_DDMTREBIC-R4_met.fits;1.78872;26458;5.06652;0.341333
20200630164623344_DDMTREBIC-R4_met.fits;1.58485;26507.8;3.89806;0.512
20200630164601157_DDMTREBIC-R4_snap.fits;1.8569;26516.6;1.62419;0
20200630164742875_DDMTREBIC-R4_met.fits;1.57202;26471.2;3.9028;0.170667
20200630164746288_DDMTREBIC-R4_met.fits;1.89425;26499;3.87897;0.170667
20200630164701232_DDMTREBIC-R4_snap.fits;1.93742;26485.8;1.31732;0
20200630164801989_DDMTREBIC-R4_met.fits;1.70681;26494.6;7.63359;0.512
20200630164832368_DDMTREBIC-R4_met.fits;1.74596;26497.6;6.55195;0.341333
20200630164843973_DDMTREBIC-R4_met.fits;2.02453;26500.5;6.48662;0.341333
20200630164858821_DDMTREBIC-R4_met.fits;2.0156;26499;4.61008;0.170667
20200630164801307_DDMTREBIC-R4_snap.fits;1.69042;26471.2;2.05794;0
20200630164901381_DDMTREBIC-R4_snap.fits;2.1101;26528.3;2.07368;0
20200630165049755_DDMTREBIC-R4_met.fits;2.18346;26519.5;8.09586;0.853333
20200630165001456_DDMTREBIC-R4_snap.fits;1.83089;26538.6;1.53755;0
20200630165113989_DDMTREBIC-R4_met.fits;1.67813;26525.4;4.01686;0.341333
20200630165118085_DDMTREBIC-R4_met.fits;1.71972;26484.4;5.30693;0.170667
20200630165140101_DDMTREBIC-R4_met.fits;1.94849;26496.1;5.61243;0.170667
20200630165101531_DDMTREBIC-R4_snap.fits;1.66831;26493.2;1.71983;0
20200630165207749_DDMTREBIC-R4_met.fits;2.20945;26518.1;5.92566;0.341333
20200630165211504_DDMTREBIC-R4_met.fits;1.73898;26478.5;3.62685;0.170667
20200630165201605_DDMTREBIC-R4_snap.fits;1.94091;26538.6;1.78244;0
20200630165345371_DDMTREBIC-R4_met.fits;1.91174;26502;3.82944;0.170667
20200630165301680_DDMTREBIC-R4_snap.fits;1.77411;26463.9;1.74169;0
20200630165420016_DDMTREBIC-R4_met.fits;1.71126;26502;5.53303;0.170667
20200630165422917_DDMTREBIC-R4_met.fits;1.75871;26490.2;4.26413;1.536
20200630165428720_DDMTREBIC-R4_met.fits;1.65116;26485.8;5.57746;0.341333
20200630165453637_DDMTREBIC-R4_met.fits;1.5639;26499;3.94638;0.170667
20200630165401755_DDMTREBIC-R4_snap.fits;1.93932;26482.9;1.68526;0
20200630165509680_DDMTREBIC-R4_met.fits;2.05329;26513.7;4.30387;0.170667
20200630165534427_DDMTREBIC-R4_met.fits;1.90224;26499;4.82237;0.170667
20200630165539717_DDMTREBIC-R4_met.fits;1.77525;26547.4;4.12935;0.853333
20200630165549957_DDMTREBIC-R4_met.fits;2.18653;26500.5;4.71136;0.170667
20200630165554053_DDMTREBIC-R4_met.fits;1.86908;26494.6;5.96647;2.048
20200630165501829_DDMTREBIC-R4_snap.fits;2.08444;26529.8;1.5549;0
20200630165619995_DDMTREBIC-R4_met.fits;1.67216;26515.1;7.23028;0.341333
20200630165629552_DDMTREBIC-R4_met.fits;1.89398;26475.6;4.29397;0.170667
20200630165642693_DDMTREBIC-R4_met.fits;2.22425;26547.4;5.79462;0.341333
20200630165601904_DDMTREBIC-R4_snap.fits;1.82275;26504.9;1.90294;0
20200630165744304_DDMTREBIC-R4_met.fits;1.70681;26491.7;5.35961;0.170667
20200630165747717_DDMTREBIC-R4_met.fits;2.00386;26507.8;8.02428;1.536
20200630165701979_DDMTREBIC-R4_snap.fits;1.92905;26497.6;1.77549;0
20200630165828677_DDMTREBIC-R4_met.fits;1.71249;26485.8;4.04235;0.170667
20200630165843355_DDMTREBIC-R4_met.fits;1.67787;26504.9;12.5274;0.853333
20200630165858544_DDMTREBIC-R4_met.fits;1.83709;26503.4;4.47731;0.170667
20200630165802053_DDMTREBIC-R4_snap.fits;2.16052;26500.5;1.59629;0
20200630165920560_DDMTREBIC-R4_met.fits;1.67906;26491.7;4.45071;0.170667
20200630165939333_DDMTREBIC-R4_met.fits;1.68537;26500.5;3.78365;0.170667
20200630165902128_DDMTREBIC-R4_snap.fits;2.03994;26507.8;1.46877;0
