# file name; noise; peak f.; mag.; duration
20200630085956571_DDMTREBIC-R4_met.fits;1.8432;26518.1;4.69666;0.170667
20200630090001179_DDMTREBIC-R4_met.fits;1.79058;26512.2;4.4897;1.19467
20200630090004421_DDMTREBIC-R4_met.fits;2.22074;26471.2;11.5792;0.341333
20200630090115589_DDMTREBIC-R4_met.fits;2.23068;26491.7;4.59173;0.170667
20200630090026437_DDMTREBIC-R4_snap.fits;2.1751;26528.3;2.1316;0
20200630090133509_DDMTREBIC-R4_met.fits;2.24634;26490.2;4.87246;0.170667
20200630090135899_DDMTREBIC-R4_met.fits;2.7753;26504.9;6.27284;0.341333
20200630090141872_DDMTREBIC-R4_met.fits;1.92281;26519.5;3.97425;0.170667
20200630090216859_DDMTREBIC-R4_met.fits;2.34152;26521;6.52532;1.024
20200630090220955_DDMTREBIC-R4_met.fits;2.11692;26494.6;12.1258;0.512
20200630090126512_DDMTREBIC-R4_snap.fits;2.17551;26466.8;2.12289;0
20200630090230853_DDMTREBIC-R4_met.fits;2.25742;26491.7;7.90604;1.024
20200630090245701_DDMTREBIC-R4_met.fits;2.222;26509.3;5.37506;0.512
20200630090226587_DDMTREBIC-R4_snap.fits;2.17609;26459.5;1.76307;0
20200630090406597_DDMTREBIC-R4_met.fits;1.85169;26503.4;4.86033;0.170667
20200630090326661_DDMTREBIC-R4_snap.fits;2.38235;26519.5;1.49764;0
20200630090449264_DDMTREBIC-R4_met.fits;2.12377;26478.5;5.35388;0.853333
20200630090453360_DDMTREBIC-R4_met.fits;2.11725;26488.8;4.8033;1.024
20200630090459163_DDMTREBIC-R4_met.fits;2.02504;26474.1;11.5704;0.341333
20200630090508208_DDMTREBIC-R4_met.fits;2.10305;26515.1;6.20555;0.512
20200630090426736_DDMTREBIC-R4_snap.fits;1.97405;26538.6;2.06903;0
20200630090538587_DDMTREBIC-R4_met.fits;2.09146;26485.8;5.16883;1.19467
20200630090546949_DDMTREBIC-R4_met.fits;1.72949;26500.5;3.64038;0.170667
20200630090554971_DDMTREBIC-R4_met.fits;2.04076;26531.2;4.50857;0.341333
20200630090601285_DDMTREBIC-R4_met.fits;1.87861;26458;10.0678;0.170667
20200630090617840_DDMTREBIC-R4_met.fits;1.90782;26506.3;6.89293;0.170667
20200630090622277_DDMTREBIC-R4_met.fits;2.08058;26497.6;7.1096;0.170667
20200630090526811_DDMTREBIC-R4_snap.fits;1.99648;26506.3;2.37008;0
20200630090635248_DDMTREBIC-R4_met.fits;1.92811;26506.3;9.44292;0.341333
20200630090658629_DDMTREBIC-R4_met.fits;1.86882;26488.8;4.1889;2.21867
20200630090720475_DDMTREBIC-R4_met.fits;2.0758;26526.9;5.14396;0.341333
20200630090626885_DDMTREBIC-R4_snap.fits;2.25694;26543;1.50639;0
20200630090731909_DDMTREBIC-R4_met.fits;2.18903;26499;6.8629;0.170667
20200630090810992_DDMTREBIC-R4_met.fits;2.32961;26500.5;10.8879;0.170667
20200630090726960_DDMTREBIC-R4_snap.fits;2.15555;26509.3;2.09697;0
20200630090836933_DDMTREBIC-R4_met.fits;2.50459;26509.3;11.3471;0.341333
20200630090839835_DDMTREBIC-R4_met.fits;1.81998;26518.1;4.78356;0.341333
20200630090858949_DDMTREBIC-R4_met.fits;2.01943;26516.6;23.597;1.19467
20200630090910555_DDMTREBIC-R4_met.fits;1.98227;26515.1;7.21013;0.170667
20200630090827035_DDMTREBIC-R4_snap.fits;1.87369;26499;1.805;0
20200630090927451_DDMTREBIC-R4_met.fits;1.9493;26493.2;4.07292;0.853333
20200630090951003_DDMTREBIC-R4_met.fits;1.69931;26512.2;6.30634;0.512
20200630090954587_DDMTREBIC-R4_met.fits;1.85854;26507.8;6.68865;0.341333
20200630091009776_DDMTREBIC-R4_met.fits;2.00268;26509.3;5.58285;0.170667
20200630091011995_DDMTREBIC-R4_met.fits;2.2864;26531.2;5.55355;0.341333
20200630091023088_DDMTREBIC-R4_met.fits;1.96285;26522.5;12.4616;0.341333
20200630090927109_DDMTREBIC-R4_snap.fits;2.22501;26521;1.71437;0
20200630091110192_DDMTREBIC-R4_met.fits;2.20574;26474.1;6.43072;0.170667
20200630091122651_DDMTREBIC-R4_met.fits;1.39996;26509.3;3.91829;2.21867
20200630091027184_DDMTREBIC-R4_snap.fits;2.01586;26523.9;1.73753;0
20200630091141083_DDMTREBIC-R4_met.fits;1.74897;26491.7;5.4653;1.70667
20200630091151664_DDMTREBIC-R4_met.fits;2.08106;26490.2;14.7936;0.512
20200630091155760_DDMTREBIC-R4_met.fits;2.08289;26496.1;9.91009;0.512
20200630091127259_DDMTREBIC-R4_snap.fits;1.92023;26497.6;2.838;0
20200630091226480_DDMTREBIC-R4_met.fits;1.97109;26499;4.03457;0.170667
20200630091242352_DDMTREBIC-R4_met.fits;2.13207;26465.3;5.17858;0.170667
20200630091248496_DDMTREBIC-R4_met.fits;2.11595;26525.4;5.95413;0.170667
20200630091257883_DDMTREBIC-R4_met.fits;2.46889;26496.1;5.01559;0.512
20200630091304709_DDMTREBIC-R4_met.fits;1.81871;26485.8;6.66111;0.341333
20200630091227333_DDMTREBIC-R4_snap.fits;1.982;26468.3;1.60182;0
20200630091336112_DDMTREBIC-R4_met.fits;2.06385;26499;5.1197;2.048
20200630091341744_DDMTREBIC-R4_met.fits;2.2294;26535.6;4.8535;0.170667
20200630091405637_DDMTREBIC-R4_met.fits;2.05159;26519.5;7.9107;0.341333
20200630091419973_DDMTREBIC-R4_met.fits;2.06052;26466.8;4.12205;2.73067
20200630091327408_DDMTREBIC-R4_snap.fits;1.87655;26510.7;2.05744;0
20200630091426117_DDMTREBIC-R4_met.fits;2.15008;26497.6;4.5525;0.170667
20200630091437552_DDMTREBIC-R4_met.fits;1.82089;26491.7;7.28455;0.170667
20200630091458373_DDMTREBIC-R4_met.fits;1.93894;26513.7;3.92721;0.170667
20200630091503323_DDMTREBIC-R4_met.fits;1.78076;26519.5;4.13219;0.341333
20200630091520048_DDMTREBIC-R4_met.fits;1.81018;26484.4;4.83839;0.341333
20200630091522267_DDMTREBIC-R4_met.fits;2.08122;26453.6;20.4804;0.512
20200630091427483_DDMTREBIC-R4_snap.fits;2.22753;26516.6;1.63773;0
20200630091601520_DDMTREBIC-R4_met.fits;1.7925;26499;4.80645;0.170667
20200630091612955_DDMTREBIC-R4_met.fits;2.12643;26475.6;6.18557;0.170667
20200630091619269_DDMTREBIC-R4_met.fits;1.93922;26522.5;4.32386;0.170667
20200630091527557_DDMTREBIC-R4_snap.fits;1.87211;26453.6;1.80829;0
20200630091625925_DDMTREBIC-R4_met.fits;1.9359;26509.3;4.04565;0.341333
20200630091632069_DDMTREBIC-R4_met.fits;2.13855;26450.7;5.626;0.341333
20200630091647771_DDMTREBIC-R4_met.fits;2.34001;26491.7;6.73157;3.24267
20200630091715419_DDMTREBIC-R4_met.fits;2.65605;26516.6;14.2691;1.536
20200630091627632_DDMTREBIC-R4_snap.fits;2.13039;26496.1;2.308;0
20200630091759963_DDMTREBIC-R4_met.fits;2.16201;26487.3;11.2121;2.56
20200630091806960_DDMTREBIC-R4_met.fits;2.43638;26465.3;5.8718;0.170667
20200630091820443_DDMTREBIC-R4_met.fits;2.14473;26502;4.34434;0.170667
20200630091727707_DDMTREBIC-R4_snap.fits;2.28044;26512.2;1.84552;0
20200630091838363_DDMTREBIC-R4_met.fits;2.05696;26516.6;4.56591;0.170667
20200630091843995_DDMTREBIC-R4_met.fits;2.09299;26491.7;4.41499;1.36533
20200630091913179_DDMTREBIC-R4_met.fits;1.80838;26481.4;7.91182;0.341333
20200630091827781_DDMTREBIC-R4_snap.fits;1.88063;26462.4;1.76025;0
20200630091934853_DDMTREBIC-R4_met.fits;1.55502;26491.7;3.34398;0.170667
20200630091946800_DDMTREBIC-R4_met.fits;1.91198;26507.8;4.20333;1.87733
20200630092000112_DDMTREBIC-R4_met.fits;2.04311;26477.1;7.88529;0.170667
20200630092022640_DDMTREBIC-R4_met.fits;2.10154;26513.7;5.33437;0.170667
20200630092025029_DDMTREBIC-R4_met.fits;1.99859;26502;6.77106;0.512
20200630091927856_DDMTREBIC-R4_snap.fits;2.08092;26532.7;1.77009;0
20200630092040219_DDMTREBIC-R4_met.fits;1.98905;26496.1;4.82833;0.170667
20200630092048069_DDMTREBIC-R4_met.fits;2.09968;26497.6;4.50632;1.536
20200630092027931_DDMTREBIC-R4_snap.fits;2.05313;26528.3;1.28967;0
20200630092216645_DDMTREBIC-R4_met.fits;2.25312;26516.6;5.80568;0.170667
20200630092128005_DDMTREBIC-R4_snap.fits;1.97596;26496.1;1.89418;0
20200630092229957_DDMTREBIC-R4_met.fits;1.95452;26494.6;4.44633;0.170667
20200630092243781_DDMTREBIC-R4_met.fits;1.98426;26512.2;5.07986;0.170667
20200630092302725_DDMTREBIC-R4_met.fits;1.86692;26531.2;15.9922;1.19467
20200630092228080_DDMTREBIC-R4_snap.fits;1.99944;26547.4;2.03647;0
20200630092346075_DDMTREBIC-R4_met.fits;2.01133;26496.1;4.45672;0.170667
20200630092351877_DDMTREBIC-R4_met.fits;2.07685;26509.3;6.85558;0.341333
20200630092359728_DDMTREBIC-R4_met.fits;2.29812;26485.8;8.86907;0.170667
20200630092407237_DDMTREBIC-R4_met.fits;2.74713;26512.2;12.5853;1.36533
20200630092417136_DDMTREBIC-R4_met.fits;1.86532;26509.3;4.38604;0.341333
20200630092328155_DDMTREBIC-R4_snap.fits;2.24392;26543;1.16887;0
20200630092431813_DDMTREBIC-R4_met.fits;1.96989;26502;4.47473;0.341333
20200630092450075_DDMTREBIC-R4_met.fits;1.72812;26491.7;3.64019;0.170667
20200630092508677_DDMTREBIC-R4_met.fits;2.163;26525.4;11.3996;0.341333
20200630092525061_DDMTREBIC-R4_met.fits;2.05416;26503.4;6.01918;0.170667
20200630092428229_DDMTREBIC-R4_snap.fits;1.87114;26510.7;1.44414;0
20200630092542299_DDMTREBIC-R4_met.fits;2.24484;26497.6;5.86356;0.170667
20200630092556123_DDMTREBIC-R4_met.fits;2.36411;26547.4;7.69378;0.341333
20200630092606533_DDMTREBIC-R4_met.fits;1.92654;26471.2;10.8006;0.341333
20200630092610800_DDMTREBIC-R4_met.fits;2.02907;26525.4;9.78752;0.512
20200630092620187_DDMTREBIC-R4_met.fits;1.77641;26466.8;6.14487;0.341333
20200630092528304_DDMTREBIC-R4_snap.fits;2.01406;26503.4;1.17838;0
20200630092650053_DDMTREBIC-R4_met.fits;2.51779;26491.7;6.47685;0.341333
20200630092703707_DDMTREBIC-R4_met.fits;1.8797;26496.1;5.00563;2.38933
20200630092709680_DDMTREBIC-R4_met.fits;1.91779;26540;13.7952;0.341333
20200630092713776_DDMTREBIC-R4_met.fits;2.21551;26519.5;4.63862;0.170667
20200630092628379_DDMTREBIC-R4_snap.fits;2.0356;26500.5;4.53732;0
20200630092727771_DDMTREBIC-R4_met.fits;2.0356;26500.5;4.53732;0.170667
20200630092747227_DDMTREBIC-R4_met.fits;2.24817;26510.7;14.577;0.512
20200630092753541_DDMTREBIC-R4_met.fits;1.8591;26523.9;7.11333;0.512
20200630092805488_DDMTREBIC-R4_met.fits;1.87342;26463.9;4.41323;0.341333
20200630092810608_DDMTREBIC-R4_met.fits;1.93729;26512.2;6.75026;1.024
20200630092825456_DDMTREBIC-R4_met.fits;1.67244;26518.1;3.82218;0.341333
20200630092728453_DDMTREBIC-R4_snap.fits;2.06765;26452.1;1.88901;0
20200630092827675_DDMTREBIC-R4_met.fits;1.7456;26507.8;4.45078;0.170667
20200630092837232_DDMTREBIC-R4_met.fits;2.11894;26497.6;5.09936;0.170667
20200630092847984_DDMTREBIC-R4_met.fits;1.92191;26487.3;5.8275;0.170667
20200630092913413_DDMTREBIC-R4_met.fits;2.05666;26512.2;5.38136;0.512
20200630092828528_DDMTREBIC-R4_snap.fits;2.27644;26525.4;1.41911;0
20200630092941915_DDMTREBIC-R4_met.fits;2.09996;26499;4.46701;0.170667
20200630092958128_DDMTREBIC-R4_met.fits;2.06692;26497.6;12.652;0.682667
20200630093006491_DDMTREBIC-R4_met.fits;2.04204;26496.1;4.28726;0.341333
20200630093024411_DDMTREBIC-R4_met.fits;2.13366;26490.2;28.5734;0.341333
20200630092928603_DDMTREBIC-R4_snap.fits;1.99619;26503.4;1.98709;0
20200630093033285_DDMTREBIC-R4_met.fits;2.31109;26496.1;13.904;0.170667
20200630093035333_DDMTREBIC-R4_met.fits;1.84693;26472.7;3.8979;0.170667
20200630093047621_DDMTREBIC-R4_met.fits;2.10603;26488.8;8.8509;0.341333
20200630093056155_DDMTREBIC-R4_met.fits;1.77474;26509.3;5.06539;0.170667
20200630093111685_DDMTREBIC-R4_met.fits;2.61674;26453.6;5.46025;0.170667
20200630093028677_DDMTREBIC-R4_snap.fits;1.90868;26497.6;4.53672;0
20200630093128069_DDMTREBIC-R4_met.fits;1.90868;26497.6;5.40923;0.341333
20200630093219952_DDMTREBIC-R4_met.fits;1.71683;26475.6;4.87466;0.170667
20200630093128752_DDMTREBIC-R4_snap.fits;2.11995;26512.2;1.84948;0
20200630093229339_DDMTREBIC-R4_met.fits;2.10257;26472.7;5.23911;0.341333
20200630093238725_DDMTREBIC-R4_met.fits;1.77494;26500.5;4.35344;0.170667
20200630093254427_DDMTREBIC-R4_met.fits;2.34405;26507.8;7.37176;0.341333
20200630093303301_DDMTREBIC-R4_met.fits;1.64842;26499;5.71801;0.170667
20200630093315248_DDMTREBIC-R4_met.fits;1.77764;26494.6;12.8446;0.341333
20200630093322587_DDMTREBIC-R4_met.fits;1.54393;26494.6;6.67031;0.341333
20200630093228827_DDMTREBIC-R4_snap.fits;2.07947;26525.4;2.16559;0
20200630093327195_DDMTREBIC-R4_met.fits;1.9638;26538.6;5.37864;1.024
20200630093357744_DDMTREBIC-R4_met.fits;1.67293;26506.3;4.52611;0.341333
20200630093404912_DDMTREBIC-R4_met.fits;1.80144;26510.7;3.71584;0.170667
20200630093411227_DDMTREBIC-R4_met.fits;2.0584;26496.1;6.75109;0.341333
20200630093413445_DDMTREBIC-R4_met.fits;2.02447;26518.1;24.309;1.024
20200630093328901_DDMTREBIC-R4_snap.fits;1.99303;26503.4;1.85519;0
20200630093429147_DDMTREBIC-R4_met.fits;2.02092;26510.7;4.6234;0.170667
20200630093432219_DDMTREBIC-R4_met.fits;2.20874;26487.3;12.2108;0.170667
20200630093434779_DDMTREBIC-R4_met.fits;2.10983;26510.7;8.39449;0.341333
20200630093501232_DDMTREBIC-R4_met.fits;1.96608;26513.7;6.25205;0.341333
20200630093503792_DDMTREBIC-R4_met.fits;2.02056;26500.5;15.7118;0.341333
20200630093512155_DDMTREBIC-R4_met.fits;2.04278;26513.7;6.16812;0.341333
20200630093428976_DDMTREBIC-R4_snap.fits;2.1397;26494.6;1.74776;0
20200630093539120_DDMTREBIC-R4_met.fits;2.76003;26509.3;5.99494;0.170667
20200630093553456_DDMTREBIC-R4_met.fits;1.86135;26503.4;15.4279;0.341333
20200630093602843_DDMTREBIC-R4_met.fits;1.87058;26510.7;4.24562;0.341333
20200630093529051_DDMTREBIC-R4_snap.fits;1.74597;26474.1;1.86149;0
20200630093651141_DDMTREBIC-R4_met.fits;1.68183;26499;4.20357;0.170667
20200630093709403_DDMTREBIC-R4_met.fits;1.83259;26497.6;4.26664;2.21867
20200630093723568_DDMTREBIC-R4_met.fits;2.10267;26499;7.92648;0.512
20200630093629125_DDMTREBIC-R4_snap.fits;2.01718;26512.2;2.43681;0
20200630093748656_DDMTREBIC-R4_met.fits;1.91676;26496.1;15.0654;1.024
20200630093825179_DDMTREBIC-R4_met.fits;2.2362;26504.9;18.1199;0.682667
20200630093729200_DDMTREBIC-R4_snap.fits;2.16263;26480;1.32686;0
20200630093845317_DDMTREBIC-R4_met.fits;1.90543;26522.5;4.91037;0.341333
20200630093858288_DDMTREBIC-R4_met.fits;2.11409;26522.5;4.45316;0.341333
20200630093908357_DDMTREBIC-R4_met.fits;1.9438;26494.6;12.1058;0.512
20200630093923035_DDMTREBIC-R4_met.fits;2.08407;26502;7.61867;0.341333
20200630093829275_DDMTREBIC-R4_snap.fits;2.32584;26538.6;2.29092;0
20200630093932421_DDMTREBIC-R4_met.fits;2.04116;26504.9;21.6138;0.341333
20200630093940272_DDMTREBIC-R4_met.fits;1.66347;26481.4;3.56418;0.170667
20200630093950512_DDMTREBIC-R4_met.fits;1.83321;26496.1;5.16774;0.170667
20200630094006043_DDMTREBIC-R4_met.fits;2.11473;26491.7;4.77626;0.341333
20200630094022256_DDMTREBIC-R4_met.fits;2.28279;26509.3;5.76865;0.170667
20200630093929349_DDMTREBIC-R4_snap.fits;2.33958;26469.7;1.53765;0
20200630094029936_DDMTREBIC-R4_met.fits;1.99633;26499;5.11949;0.170667
20200630094038640_DDMTREBIC-R4_met.fits;1.9113;26474.1;4.10184;0.170667
20200630094051781_DDMTREBIC-R4_met.fits;2.04624;26452.1;4.37084;0.341333
20200630094029424_DDMTREBIC-R4_snap.fits;2.45012;26521;1.66981;0
20200630094137691_DDMTREBIC-R4_met.fits;1.90541;26507.8;4.23641;0.170667
20200630094155440_DDMTREBIC-R4_met.fits;1.83557;26496.1;4.91018;0.341333
20200630094200048_DDMTREBIC-R4_met.fits;2.36396;26512.2;11.2414;0.512
20200630094205851_DDMTREBIC-R4_met.fits;2.01862;26500.5;5.49736;0.341333
20200630094226843_DDMTREBIC-R4_met.fits;2.10417;26496.1;4.59097;0.170667
20200630094129499_DDMTREBIC-R4_snap.fits;2.48042;26543;1.55278;0
20200630094237936_DDMTREBIC-R4_met.fits;1.89363;26523.9;4.28402;0.170667
20200630094239984_DDMTREBIC-R4_met.fits;2.25128;26496.1;19.8725;0.512
20200630094318043_DDMTREBIC-R4_met.fits;1.95558;26499;4.75401;0.170667
20200630094323333_DDMTREBIC-R4_met.fits;2.09862;26497.6;7.93971;0.512
20200630094229573_DDMTREBIC-R4_snap.fits;2.04214;26537.1;1.67282;0
20200630094332379_DDMTREBIC-R4_met.fits;2.1094;26507.8;14.5747;0.512
20200630094406683_DDMTREBIC-R4_met.fits;1.88931;26502;4.28288;0.170667
20200630094416411_DDMTREBIC-R4_met.fits;1.91633;26472.7;4.05918;0.170667
20200630094329648_DDMTREBIC-R4_snap.fits;1.98445;26460.9;1.59911;0
20200630094433136_DDMTREBIC-R4_met.fits;2.24656;26455.1;5.74511;0.341333
20200630094453787_DDMTREBIC-R4_met.fits;2.31351;26494.6;12.5749;0.512
20200630094503173_DDMTREBIC-R4_met.fits;1.92493;26485.8;6.84674;0.341333
20200630094509829_DDMTREBIC-R4_met.fits;1.91833;26485.8;4.69306;0.853333
20200630094517851_DDMTREBIC-R4_met.fits;2.29707;26512.2;4.60352;0.512
20200630094429723_DDMTREBIC-R4_snap.fits;2.28064;26487.3;1.78481;0
20200630094530309_DDMTREBIC-R4_met.fits;2.13277;26478.5;6.86809;0.341333
20200630094538501_DDMTREBIC-R4_met.fits;2.00519;26500.5;8.76648;0.682667
20200630094542085_DDMTREBIC-R4_met.fits;2.12165;26502;5.68619;0.341333
20200630094554203_DDMTREBIC-R4_met.fits;1.84712;26497.6;6.99235;0.170667
20200630094557275_DDMTREBIC-R4_met.fits;2.10494;26469.7;6.92149;0.170667
20200630094603077_DDMTREBIC-R4_met.fits;2.30911;26493.2;8.34658;0.512
20200630094613317_DDMTREBIC-R4_met.fits;2.11008;26538.6;7.70336;0.170667
20200630094620656_DDMTREBIC-R4_met.fits;1.71337;26506.3;3.64074;0.170667
20200630094529797_DDMTREBIC-R4_snap.fits;1.89014;26453.6;1.8746;0
20200630094633797_DDMTREBIC-R4_met.fits;1.93017;26529.8;4.39299;0.512
20200630094704176_DDMTREBIC-R4_met.fits;1.87403;26499;6.52943;0.170667
20200630094629872_DDMTREBIC-R4_snap.fits;2.12131;26496.1;1.77443;0
20200630094730288_DDMTREBIC-R4_met.fits;2.1724;26512.2;9.37726;0.170667
20200630094815515_DDMTREBIC-R4_met.fits;2.13221;26500.5;12.2383;0.341333
20200630094729947_DDMTREBIC-R4_snap.fits;2.07264;26496.1;1.98053;0
20200630094826608_DDMTREBIC-R4_met.fits;1.90756;26503.4;27.1739;2.90133
20200630094844528_DDMTREBIC-R4_met.fits;1.81389;26512.2;4.66066;0.341333
20200630094854256_DDMTREBIC-R4_met.fits;2.13177;26497.6;4.64674;0.170667
20200630094856475_DDMTREBIC-R4_met.fits;2.16866;26472.7;9.86649;0.853333
20200630094904496_DDMTREBIC-R4_met.fits;2.19419;26452.1;12.4839;0.341333
20200630094916784_DDMTREBIC-R4_met.fits;1.93936;26452.1;13.4088;0.170667
20200630094830021_DDMTREBIC-R4_snap.fits;2.15657;26499;6.10886;0
20200630094929413_DDMTREBIC-R4_met.fits;2.15657;26499;6.10886;0.170667
20200630094940507_DDMTREBIC-R4_met.fits;2.05335;26507.8;5.80516;0.170667
20200630094950405_DDMTREBIC-R4_met.fits;2.13543;26481.4;7.12998;1.70667
20200630095007131_DDMTREBIC-R4_met.fits;2.50239;26449.2;10.9781;0.341333
20200630095015835_DDMTREBIC-R4_met.fits;2.03671;26494.6;4.24944;0.170667
20200630094930096_DDMTREBIC-R4_snap.fits;1.58752;26453.6;1.64703;0
20200630095026587_DDMTREBIC-R4_met.fits;1.94111;26500.5;4.31903;1.36533
20200630095051163_DDMTREBIC-R4_met.fits;1.92739;26543;3.95957;0.341333
20200630095057136_DDMTREBIC-R4_met.fits;2.08737;26496.1;4.66925;0.170667
20200630095030171_DDMTREBIC-R4_snap.fits;2.02087;26474.1;2.07133;0
20200630095157893_DDMTREBIC-R4_met.fits;2.16402;26504.9;8.28532;0.341333
20200630095206939_DDMTREBIC-R4_met.fits;2.0288;26509.3;8.81046;0.682667
20200630095226736_DDMTREBIC-R4_met.fits;2.00361;26502;7.96939;0.341333
20200630095130245_DDMTREBIC-R4_snap.fits;2.0663;26519.5;1.79579;0
20200630095242608_DDMTREBIC-R4_met.fits;2.25882;26463.9;5.86654;0.170667
20200630095253701_DDMTREBIC-R4_met.fits;1.92559;26512.2;4.00951;0.170667
20200630095308720_DDMTREBIC-R4_met.fits;1.76146;26500.5;5.51238;0.170667
20200630095313499_DDMTREBIC-R4_met.fits;1.95244;26502;4.12;0.170667
20200630095323739_DDMTREBIC-R4_met.fits;1.91097;26463.9;3.94517;0.341333
20200630095230320_DDMTREBIC-R4_snap.fits;2.2341;26488.8;5.73571;0
20200630095329541_DDMTREBIC-R4_met.fits;1.82741;26490.2;6.04868;0.341333
20200630095333125_DDMTREBIC-R4_met.fits;2.19843;26521;9.76076;0.170667
20200630095335856_DDMTREBIC-R4_met.fits;1.92083;26521;6.27585;0.170667
20200630095401627_DDMTREBIC-R4_met.fits;1.83426;26512.2;5.40277;0.170667
20200630095415451_DDMTREBIC-R4_met.fits;2.46154;26482.9;5.89916;0.170667
20200630095424155_DDMTREBIC-R4_met.fits;2.15318;26510.7;9.84716;0.341333
20200630095330395_DDMTREBIC-R4_snap.fits;1.91523;26477.1;2.0557;0
20200630095434907_DDMTREBIC-R4_met.fits;1.67686;26477.1;6.83382;0.170667
20200630095444805_DDMTREBIC-R4_met.fits;1.87858;26465.3;7.58128;0.170667
20200630095500507_DDMTREBIC-R4_met.fits;2.03559;26493.2;19.4832;0.341333
20200630095504944_DDMTREBIC-R4_met.fits;1.76634;26515.1;4.98009;0.170667
20200630095515184_DDMTREBIC-R4_met.fits;1.90517;26540;25.1848;0.512
20200630095523547_DDMTREBIC-R4_met.fits;1.9821;26463.9;5.34485;0.170667
20200630095430469_DDMTREBIC-R4_snap.fits;2.28874;26475.6;1.74754;0
20200630095614576_DDMTREBIC-R4_met.fits;2.00596;26491.7;4.87057;0.170667
20200630095620720_DDMTREBIC-R4_met.fits;2.06001;26500.5;7.31866;0.170667
20200630095625499_DDMTREBIC-R4_met.fits;2.11566;26491.7;5.29349;0.170667
20200630095530544_DDMTREBIC-R4_snap.fits;2.15702;26480;1.92054;0
20200630095628229_DDMTREBIC-R4_met.fits;1.6402;26503.4;3.51094;0.170667
20200630095638981_DDMTREBIC-R4_met.fits;2.1686;26493.2;7.80594;0.341333
20200630095650587_DDMTREBIC-R4_met.fits;1.75884;26502;5.0963;4.94933
20200630095708677_DDMTREBIC-R4_met.fits;1.80341;26459.5;7.49213;0.512
20200630095715504_DDMTREBIC-R4_met.fits;1.92762;26528.3;6.25393;0.341333
20200630095630619_DDMTREBIC-R4_snap.fits;1.73781;26475.6;1.6501;0
20200630095728475_DDMTREBIC-R4_met.fits;1.9672;26494.6;3.95966;0.170667
20200630095741787_DDMTREBIC-R4_met.fits;3.84719;26460.9;93.0105;0.682667
20200630095747077_DDMTREBIC-R4_met.fits;1.70622;26513.7;11.8813;0.512
20200630095758171_DDMTREBIC-R4_met.fits;1.84674;26504.9;13.5688;0.341333
20200630095800901_DDMTREBIC-R4_met.fits;1.72947;26525.4;3.65177;0.170667
20200630095807387_DDMTREBIC-R4_met.fits;1.6136;26500.5;3.45474;0.170667
20200630095821211_DDMTREBIC-R4_met.fits;1.78071;26512.2;8.82837;0.341333
20200630095730693_DDMTREBIC-R4_snap.fits;1.8356;26523.9;1.95129;0
20200630095842203_DDMTREBIC-R4_met.fits;2.00338;26518.1;9.33524;0.341333
20200630095830768_DDMTREBIC-R4_snap.fits;2.18946;26523.9;1.8324;0
20200630095930843_DDMTREBIC-R4_snap.fits;1.7999;26534.2;2.40531;0
