# file name; noise; peak f.; mag.; duration
20200630230004507_DDMTREBIC-R4_met.fits;1.7687;26494.6;8.84132;0.341333
20200630230008603_DDMTREBIC-R4_met.fits;1.6789;26487.3;6.92018;0.341333
20200630230042736_DDMTREBIC-R4_met.fits;2.0718;26493.2;4.83543;0.170667
20200630230116187_DDMTREBIC-R4_met.fits;1.84288;26523.9;4.44895;1.36533
20200630230119429_DDMTREBIC-R4_met.fits;2.19148;26506.3;12.9449;0.341333
20200630230124720_DDMTREBIC-R4_met.fits;2.04412;26507.8;4.20506;0.170667
20200630230029083_DDMTREBIC-R4_snap.fits;1.60784;26519.5;1.60835;0
20200630230127109_DDMTREBIC-R4_met.fits;1.82363;26449.2;8.78638;0.341333
20200630230131376_DDMTREBIC-R4_met.fits;2.13826;26506.3;4.86294;1.536
20200630230209947_DDMTREBIC-R4_met.fits;1.89223;26500.5;5.49607;0.170667
20200630230223600_DDMTREBIC-R4_met.fits;1.79322;26502;4.00572;0.341333
20200630230129157_DDMTREBIC-R4_snap.fits;1.92063;26540;1.90868;0
20200630230237083_DDMTREBIC-R4_met.fits;1.74886;26509.3;6.53257;0.170667
20200630230245787_DDMTREBIC-R4_met.fits;1.94845;26497.6;5.15687;0.341333
20200630230257904_DDMTREBIC-R4_met.fits;2.09144;26499;16.1939;0.682667
20200630230229232_DDMTREBIC-R4_snap.fits;1.70346;26528.3;1.69786;0
20200630230352688_DDMTREBIC-R4_met.fits;1.74441;26488.8;8.41129;0.341333
20200630230404293_DDMTREBIC-R4_met.fits;2.08389;26503.4;4.26895;0.170667
20200630230407024_DDMTREBIC-R4_met.fits;1.75808;26500.5;4.27685;0.170667
20200630230422043_DDMTREBIC-R4_met.fits;1.88953;26518.1;4.73486;1.70667
20200630230329307_DDMTREBIC-R4_snap.fits;2.02949;26534.2;1.57677;0
20200630230438427_DDMTREBIC-R4_met.fits;1.7141;26496.1;4.08567;0.170667
20200630230451568_DDMTREBIC-R4_met.fits;2.18774;26466.8;4.83024;1.024
20200630230513584_DDMTREBIC-R4_met.fits;1.94658;26487.3;14.2994;0.341333
20200630230429381_DDMTREBIC-R4_snap.fits;1.95118;26471.2;1.53704;0
20200630230602736_DDMTREBIC-R4_met.fits;1.93223;26493.2;8.92831;0.341333
20200630230609733_DDMTREBIC-R4_met.fits;1.92997;26496.1;6.36443;0.341333
20200630230529456_DDMTREBIC-R4_snap.fits;1.89419;26525.4;1.42855;0
20200630230646427_DDMTREBIC-R4_met.fits;2.04882;26493.2;4.40072;0.170667
20200630230703323_DDMTREBIC-R4_met.fits;1.90859;26503.4;4.06062;0.170667
20200630230712027_DDMTREBIC-R4_met.fits;1.83112;26500.5;5.75738;0.512
20200630230716293_DDMTREBIC-R4_met.fits;2.23237;26513.7;5.84034;0.341333
20200630230721413_DDMTREBIC-R4_met.fits;2.10493;26500.5;5.83688;0.170667
20200630230629531_DDMTREBIC-R4_snap.fits;1.66091;26506.3;1.76624;0
20200630230727216_DDMTREBIC-R4_met.fits;1.98612;26471.2;14.4221;0.341333
20200630230731653_DDMTREBIC-R4_met.fits;1.89324;26497.6;35.1873;2.73067
20200630230809883_DDMTREBIC-R4_met.fits;1.94687;26500.5;4.35494;2.73067
20200630230729605_DDMTREBIC-R4_snap.fits;1.74889;26509.3;1.79008;0
20200630230833435_DDMTREBIC-R4_met.fits;2.0629;26478.5;4.75002;2.21867
20200630230847088_DDMTREBIC-R4_met.fits;1.77034;26504.9;4.46547;1.36533
20200630230907739_DDMTREBIC-R4_met.fits;2.01231;26497.6;4.65683;0.170667
20200630230912517_DDMTREBIC-R4_met.fits;2.05807;26504.9;6.70945;0.341333
20200630230916784_DDMTREBIC-R4_met.fits;1.88124;26491.7;4.15722;0.170667
20200630230829680_DDMTREBIC-R4_snap.fits;2.00742;26522.5;1.42854;0
20200630230934875_DDMTREBIC-R4_met.fits;1.66128;26485.8;3.86016;0.170667
20200630231005424_DDMTREBIC-R4_met.fits;1.97243;26499;5.30477;0.170667
20200630231009349_DDMTREBIC-R4_met.fits;1.91011;26488.8;8.39235;2.048
20200630231016517_DDMTREBIC-R4_met.fits;2.01336;26506.3;10.0504;0.512
20200630230929755_DDMTREBIC-R4_snap.fits;2.21127;26534.2;2.30906;0
20200630231045531_DDMTREBIC-R4_met.fits;2.34729;26493.2;13.6878;0.341333
20200630231052869_DDMTREBIC-R4_met.fits;2.08489;26503.4;5.49288;0.512
20200630231057989_DDMTREBIC-R4_met.fits;2.12786;26512.2;7.9577;0.170667
20200630231111984_DDMTREBIC-R4_met.fits;1.75731;26504.9;5.23004;0.341333
20200630231029829_DDMTREBIC-R4_snap.fits;1.77054;26506.3;1.34588;0
20200630231153627_DDMTREBIC-R4_met.fits;1.89461;26499;4.85899;0.170667
20200630231158405_DDMTREBIC-R4_met.fits;1.78558;26493.2;3.68626;0.512
20200630231203184_DDMTREBIC-R4_met.fits;2.05943;26475.6;4.37664;1.024
20200630231211888_DDMTREBIC-R4_met.fits;1.85072;26502;3.88811;0.170667
20200630231224517_DDMTREBIC-R4_met.fits;2.2247;26503.4;11.7661;0.341333
20200630231129904_DDMTREBIC-R4_snap.fits;1.57902;26537.1;1.42865;0
20200630231248069_DDMTREBIC-R4_met.fits;2.46473;26529.8;9.54314;0.341333
20200630231253189_DDMTREBIC-R4_met.fits;1.95562;26506.3;4.00438;0.853333
20200630231257285_DDMTREBIC-R4_met.fits;2.02297;26500.5;4.3826;1.536
20200630231305307_DDMTREBIC-R4_met.fits;1.89071;26480;9.67815;0.341333
20200630231310427_DDMTREBIC-R4_met.fits;1.99421;26493.2;8.11672;0.170667
20200630231229979_DDMTREBIC-R4_snap.fits;2.00861;26500.5;1.18894;0
20200630231336368_DDMTREBIC-R4_met.fits;1.87276;26502;3.95088;0.170667
20200630231353093_DDMTREBIC-R4_met.fits;2.09991;26494.6;5.78665;0.341333
20200630231407771_DDMTREBIC-R4_met.fits;1.96198;26497.6;7.0291;0.341333
20200630231410672_DDMTREBIC-R4_met.fits;1.9071;26494.6;4.72463;0.170667
20200630231413573_DDMTREBIC-R4_met.fits;1.93041;26504.9;4.28748;0.512
20200630231330053_DDMTREBIC-R4_snap.fits;1.82191;26496.1;1.83875;0
20200630231432347_DDMTREBIC-R4_met.fits;1.77609;26503.4;5.37307;1.536
20200630231440368_DDMTREBIC-R4_met.fits;2.70467;26529.8;8.4374;0.170667
20200630231450267_DDMTREBIC-R4_met.fits;1.68567;26504.9;4.5769;0.170667
20200630231512453_DDMTREBIC-R4_met.fits;2.08452;26510.7;13.9762;0.512
20200630231514843_DDMTREBIC-R4_met.fits;1.9961;26500.5;4.39645;1.024
20200630231527301_DDMTREBIC-R4_met.fits;1.54799;26449.2;6.22167;0.170667
20200630231430128_DDMTREBIC-R4_snap.fits;1.8504;26456.5;1.64497;0
20200630231539077_DDMTREBIC-R4_met.fits;1.89056;26493.2;15.926;0.341333
20200630231545904_DDMTREBIC-R4_met.fits;1.77993;26497.6;4.30811;0.341333
20200630231558533_DDMTREBIC-R4_met.fits;2.12446;26462.4;8.98801;1.19467
20200630231612357_DDMTREBIC-R4_met.fits;1.89873;26499;7.24447;0.512
20200630231530203_DDMTREBIC-R4_snap.fits;1.60395;26491.7;1.11427;0
20200630231632837_DDMTREBIC-R4_met.fits;1.65732;26477.1;4.1039;0.170667
20200630231643931_DDMTREBIC-R4_met.fits;1.78903;26502;4.09313;0.170667
20200630231724037_DDMTREBIC-R4_met.fits;2.02706;26450.7;5.98058;0.170667
20200630231630277_DDMTREBIC-R4_snap.fits;2.04169;26531.2;1.9506;0
20200630231728816_DDMTREBIC-R4_met.fits;1.89276;26491.7;5.51522;0.170667
20200630231740933_DDMTREBIC-R4_met.fits;2.02807;26499;4.07534;0.682667
20200630231810117_DDMTREBIC-R4_met.fits;1.71722;26499;3.67759;0.170667
20200630231817968_DDMTREBIC-R4_met.fits;1.90592;26502;4.74005;2.38933
20200630231822405_DDMTREBIC-R4_met.fits;2.13593;26490.2;5.31574;0.341333
20200630231730352_DDMTREBIC-R4_snap.fits;1.90739;26504.9;6.9418;0
20200630231829744_DDMTREBIC-R4_met.fits;1.90739;26504.9;6.9418;0.170667
20200630231845957_DDMTREBIC-R4_met.fits;1.89665;26471.2;3.8223;0.170667
20200630231855344_DDMTREBIC-R4_met.fits;1.77188;26493.2;3.69367;3.24267
20200630231912240_DDMTREBIC-R4_met.fits;1.85883;26493.2;5.99552;0.170667
20200630231924869_DDMTREBIC-R4_met.fits;2.14087;26472.7;9.28741;0.512
20200630231830427_DDMTREBIC-R4_snap.fits;2.07131;26463.9;1.54616;0
20200630231941936_DDMTREBIC-R4_met.fits;2.11095;26490.2;4.54767;0.170667
20200630231945861_DDMTREBIC-R4_met.fits;2.16221;26497.6;5.08693;0.170667
20200630231949104_DDMTREBIC-R4_met.fits;2.09143;26509.3;17.8151;2.38933
20200630231959344_DDMTREBIC-R4_met.fits;1.93513;26500.5;4.31715;0.170667
20200630232012144_DDMTREBIC-R4_met.fits;2.1439;26477.1;15.6669;0.682667
20200630232021360_DDMTREBIC-R4_met.fits;1.67253;26499;5.64871;0.341333
20200630231930501_DDMTREBIC-R4_snap.fits;2.13692;26471.2;1.76247;0
20200630232033989_DDMTREBIC-R4_met.fits;2.09678;26502;6.57441;0.341333
20200630232036208_DDMTREBIC-R4_met.fits;1.8898;26506.3;9.97964;2.38933
20200630232053275_DDMTREBIC-R4_met.fits;1.865;26499;9.96378;0.170667
20200630232117680_DDMTREBIC-R4_met.fits;1.4178;26490.2;3.00089;0.170667
20200630232030576_DDMTREBIC-R4_snap.fits;1.72633;26534.2;1.94959;0
20200630232136453_DDMTREBIC-R4_met.fits;2.20622;26496.1;20.1613;1.024
20200630232157104_DDMTREBIC-R4_met.fits;1.95156;26513.7;4.7756;0.341333
20200630232217584_DDMTREBIC-R4_met.fits;1.76412;26466.8;7.83911;0.170667
20200630232220315_DDMTREBIC-R4_met.fits;1.82214;26499;4.88767;1.70667
20200630232130651_DDMTREBIC-R4_snap.fits;1.878;26494.6;2.13701;0
20200630232242331_DDMTREBIC-R4_met.fits;1.93115;26497.6;5.00099;0.341333
20200630232250352_DDMTREBIC-R4_met.fits;1.84279;26507.8;5.97008;0.170667
20200630232257008_DDMTREBIC-R4_met.fits;2.12276;26480;5.35548;1.024
20200630232301957_DDMTREBIC-R4_met.fits;2.19165;26509.3;5.4309;0.341333
20200630232308443_DDMTREBIC-R4_met.fits;2.11789;26504.9;7.29007;0.512
20200630232314587_DDMTREBIC-R4_met.fits;2.13717;26506.3;7.15641;0.341333
20200630232326533_DDMTREBIC-R4_met.fits;2.16106;26523.9;5.52362;0.341333
20200630232230725_DDMTREBIC-R4_snap.fits;2.32862;26471.2;1.43156;0
20200630232331483_DDMTREBIC-R4_met.fits;1.71441;26499;3.67163;0.341333
20200630232343088_DDMTREBIC-R4_met.fits;1.86537;26494.6;7.63454;0.170667
20200630232349573_DDMTREBIC-R4_met.fits;1.99492;26480;5.54741;0.341333
20200630232356229_DDMTREBIC-R4_met.fits;1.74343;26504.9;26.262;0.512
20200630232359984_DDMTREBIC-R4_met.fits;2.33552;26496.1;13.7125;0.512
20200630232406128_DDMTREBIC-R4_met.fits;1.91515;26496.1;4.53303;0.170667
20200630232424731_DDMTREBIC-R4_met.fits;2.18484;26509.3;4.88081;0.170667
20200630232330800_DDMTREBIC-R4_snap.fits;1.88256;26531.2;5.92022;0
20200630232430363_DDMTREBIC-R4_met.fits;1.68267;26471.2;5.92022;0.341333
20200630232433947_DDMTREBIC-R4_met.fits;2.13256;26503.4;12.2328;0.682667
20200630232442651_DDMTREBIC-R4_met.fits;2.41842;26502;6.55297;1.024
20200630232450843_DDMTREBIC-R4_met.fits;1.79158;26493.2;5.83408;0.170667
20200630232501424_DDMTREBIC-R4_met.fits;1.92689;26502;9.89254;0.341333
20200630232522928_DDMTREBIC-R4_met.fits;2.01369;26504.9;12.4773;0.341333
20200630232527195_DDMTREBIC-R4_met.fits;1.77567;26499;9.16852;0.341333
20200630232430875_DDMTREBIC-R4_snap.fits;2.15893;26477.1;1.65487;0
20200630232544944_DDMTREBIC-R4_met.fits;1.73744;26493.2;9.62284;0.341333
20200630232615152_DDMTREBIC-R4_met.fits;1.81682;26497.6;8.16729;0.170667
20200630232624880_DDMTREBIC-R4_met.fits;1.91166;26506.3;3.88578;0.170667
20200630232530949_DDMTREBIC-R4_snap.fits;1.95832;26535.6;1.35833;0
20200630232634437_DDMTREBIC-R4_met.fits;1.83924;26497.6;8.39811;1.36533
20200630232639045_DDMTREBIC-R4_met.fits;2.04856;26502;4.32392;0.170667
20200630232643483_DDMTREBIC-R4_met.fits;1.91902;26500.5;8.88942;0.341333
20200630232659867_DDMTREBIC-R4_met.fits;2.2437;26500.5;6.63968;0.682667
20200630232703792_DDMTREBIC-R4_met.fits;2.27693;26487.3;37.8801;0.341333
20200630232706181_DDMTREBIC-R4_met.fits;2.1111;26460.9;4.97119;0.170667
20200630232631024_DDMTREBIC-R4_snap.fits;1.49612;26528.3;1.34072;0
20200630232736219_DDMTREBIC-R4_met.fits;1.86942;26497.6;5.22662;0.170667
20200630232745435_DDMTREBIC-R4_met.fits;1.71946;26506.3;4.49423;0.512
20200630232755675_DDMTREBIC-R4_met.fits;1.9996;26496.1;4.52894;0.512
20200630232809499_DDMTREBIC-R4_met.fits;1.88032;26488.8;10.6403;0.170667
20200630232814448_DDMTREBIC-R4_met.fits;1.79065;26499;9.2003;0.341333
20200630232816667_DDMTREBIC-R4_met.fits;1.99809;26502;5.49081;0.170667
20200630232731099_DDMTREBIC-R4_snap.fits;1.93858;26482.9;2.14616;0
20200630232827419_DDMTREBIC-R4_met.fits;1.9419;26509.3;4.12761;1.70667
20200630232836464_DDMTREBIC-R4_met.fits;1.85547;26502;11.7366;0.341333
20200630232839024_DDMTREBIC-R4_met.fits;2.09827;26496.1;8.2301;0.341333
20200630232904624_DDMTREBIC-R4_met.fits;2.1197;26506.3;19.9072;0.512
20200630232914523_DDMTREBIC-R4_met.fits;2.05269;26484.4;7.19336;0.170667
20200630232831173_DDMTREBIC-R4_snap.fits;2.30247;26477.1;1.69067;0
20200630232934320_DDMTREBIC-R4_met.fits;1.8448;26497.6;7.71463;0.512
20200630232931248_DDMTREBIC-R4_snap.fits;1.77887;26526.9;1.20337;0
20200630233029445_DDMTREBIC-R4_met.fits;2.08572;26493.2;4.92296;0.170667
20200630233034224_DDMTREBIC-R4_met.fits;2.01293;26506.3;4.86891;0.341333
20200630233040539_DDMTREBIC-R4_met.fits;2.47676;26494.6;5.80303;0.170667
20200630233044635_DDMTREBIC-R4_met.fits;1.94684;26497.6;11.3155;0.341333
20200630233106139_DDMTREBIC-R4_met.fits;2.40351;26504.9;5.56133;0.682667
20200630233109893_DDMTREBIC-R4_met.fits;1.82065;26499;3.66684;0.341333
20200630233116549_DDMTREBIC-R4_met.fits;2.00102;26499;71.133;0.853333
20200630233126277_DDMTREBIC-R4_met.fits;1.8522;26449.2;5.53172;0.170667
20200630233031323_DDMTREBIC-R4_snap.fits;1.93752;26525.4;1.66797;0
20200630233128837_DDMTREBIC-R4_met.fits;1.93315;26499;5.79425;1.024
20200630233134299_DDMTREBIC-R4_met.fits;2.18621;26500.5;7.48452;0.170667
20200630233150000_DDMTREBIC-R4_met.fits;1.82079;26484.4;3.84236;0.170667
20200630233154608_DDMTREBIC-R4_met.fits;1.71482;26485.8;6.16403;2.21867
20200630233206384_DDMTREBIC-R4_met.fits;1.95631;26481.4;4.05809;0.170667
20200630233226352_DDMTREBIC-R4_met.fits;2.09534;26503.4;5.98043;0.170667
20200630233131397_DDMTREBIC-R4_snap.fits;1.76987;26490.2;2.03283;0
20200630233230619_DDMTREBIC-R4_met.fits;2.0288;26490.2;4.26673;0.170667
20200630233305264_DDMTREBIC-R4_met.fits;2.16835;26503.4;7.05569;0.170667
20200630233308677_DDMTREBIC-R4_met.fits;2.04874;26499;5.754;1.36533
20200630233328304_DDMTREBIC-R4_met.fits;2.29724;26449.2;13.154;0.341333
20200630233231472_DDMTREBIC-R4_snap.fits;1.84334;26503.4;2.41627;0
20200630233347077_DDMTREBIC-R4_met.fits;2.21842;26490.2;6.41488;0.341333
20200630233349979_DDMTREBIC-R4_met.fits;1.95545;26487.3;11.6258;1.024
20200630233422405_DDMTREBIC-R4_met.fits;2.06248;26507.8;36.0545;0.341333
20200630233331547_DDMTREBIC-R4_snap.fits;1.66618;26529.8;2.227;0
20200630233433328_DDMTREBIC-R4_met.fits;2.02659;26509.3;4.35882;1.19467
20200630233444592_DDMTREBIC-R4_met.fits;1.83962;26497.6;4.21647;0.170667
20200630233449029_DDMTREBIC-R4_met.fits;1.92597;26499;3.99673;0.170667
20200630233458075_DDMTREBIC-R4_met.fits;1.69374;26503.4;3.43706;0.170667
20200630233502000_DDMTREBIC-R4_met.fits;1.72325;26488.8;7.42973;0.512
20200630233431621_DDMTREBIC-R4_snap.fits;2.12206;26545.9;6.7481;0
20200630233531184_DDMTREBIC-R4_met.fits;2.00702;26497.6;6.7481;0.682667
20200630233537669_DDMTREBIC-R4_met.fits;1.77915;26482.9;4.21749;0.170667
20200630233543984_DDMTREBIC-R4_met.fits;2.17255;26494.6;4.3536;0.170667
20200630233552859_DDMTREBIC-R4_met.fits;2.01771;26475.6;7.79623;0.341333
20200630233604805_DDMTREBIC-R4_met.fits;1.67136;26449.2;11.6921;0.512
20200630233618800_DDMTREBIC-R4_met.fits;1.86043;26503.4;4.50172;1.19467
20200630233531696_DDMTREBIC-R4_snap.fits;2.01394;26537.1;1.95726;0
20200630233643376_DDMTREBIC-R4_met.fits;1.51232;26499;4.0734;0.170667
20200630233647643_DDMTREBIC-R4_met.fits;1.99619;26460.9;8.29059;0.170667
20200630233725531_DDMTREBIC-R4_met.fits;2.38758;26504.9;17.8784;0.341333
20200630233631771_DDMTREBIC-R4_snap.fits;2.33039;26491.7;1.96409;0
20200630233729797_DDMTREBIC-R4_met.fits;1.83482;26468.3;4.18395;0.170667
20200630233737989_DDMTREBIC-R4_met.fits;1.90458;26497.6;11.497;0.512
20200630233753008_DDMTREBIC-R4_met.fits;1.79784;26500.5;7.4064;1.87733
20200630233803589_DDMTREBIC-R4_met.fits;1.84006;26499;3.90242;0.170667
20200630233815024_DDMTREBIC-R4_met.fits;1.94547;26516.6;5.1709;0.341333
20200630233819291_DDMTREBIC-R4_met.fits;2.10612;26503.4;6.11184;0.341333
20200630233731845_DDMTREBIC-R4_snap.fits;2.25193;26469.7;2.09955;0
20200630233832944_DDMTREBIC-R4_met.fits;2.20702;26504.9;4.93225;1.70667
20200630233847621_DDMTREBIC-R4_met.fits;1.96765;26506.3;6.11903;2.38933
20200630233853083_DDMTREBIC-R4_met.fits;2.06418;26503.4;16.8287;0.682667
20200630233901957_DDMTREBIC-R4_met.fits;1.97328;26500.5;4.17529;0.170667
20200630233907589_DDMTREBIC-R4_met.fits;1.64198;26499;4.91373;0.341333
20200630233918000_DDMTREBIC-R4_met.fits;1.87582;26512.2;7.13705;0.341333
20200630233831920_DDMTREBIC-R4_snap.fits;1.77079;26474.1;1.41258;0
20200630233932336_DDMTREBIC-R4_met.fits;1.96868;26502;4.30688;0.170667
20200630233945307_DDMTREBIC-R4_met.fits;2.03128;26471.2;25.7494;0.341333
20200630233959472_DDMTREBIC-R4_met.fits;1.94688;26491.7;4.93585;1.70667
20200630234004933_DDMTREBIC-R4_met.fits;2.13586;26449.2;15.7565;0.341333
20200630234014661_DDMTREBIC-R4_met.fits;2.28082;26493.2;6.25849;0.512
20200630234019099_DDMTREBIC-R4_met.fits;2.16263;26497.6;8.57859;0.341333
20200630234027291_DDMTREBIC-R4_met.fits;2.10405;26502;4.74391;0.170667
20200630233931995_DDMTREBIC-R4_snap.fits;2.1685;26490.2;1.79453;0
20200630234033264_DDMTREBIC-R4_met.fits;1.81405;26463.9;4.50184;0.512
20200630234040603_DDMTREBIC-R4_met.fits;2.32676;26500.5;7.57616;0.170667
20200630234056133_DDMTREBIC-R4_met.fits;2.07545;26499;4.34275;1.70667
20200630234108933_DDMTREBIC-R4_met.fits;2.38538;26497.6;14.0543;0.512
20200630234114565_DDMTREBIC-R4_met.fits;2.19361;26496.1;6.75254;2.048
20200630234123099_DDMTREBIC-R4_met.fits;1.95355;26504.9;5.939;0.682667
20200630234128219_DDMTREBIC-R4_met.fits;2.03297;26482.9;20.97;0.341333
20200630234032069_DDMTREBIC-R4_snap.fits;2.01361;26504.9;1.79704;0
20200630234145797_DDMTREBIC-R4_met.fits;2.08653;26503.4;17.736;0.682667
20200630234148699_DDMTREBIC-R4_met.fits;1.97791;26545.9;5.0447;0.170667
20200630234222320_DDMTREBIC-R4_met.fits;2.06395;26502;5.25752;0.512
20200630234132144_DDMTREBIC-R4_snap.fits;1.94525;26488.8;1.90495;0
20200630234253040_DDMTREBIC-R4_met.fits;2.25375;26487.3;4.86525;0.170667
20200630234257648_DDMTREBIC-R4_met.fits;2.23651;26509.3;5.58823;1.19467
20200630234317275_DDMTREBIC-R4_met.fits;1.84592;26499;9.60842;0.341333
20200630234319835_DDMTREBIC-R4_met.fits;2.18234;26490.2;4.52377;0.170667
20200630234329563_DDMTREBIC-R4_met.fits;2.03706;26453.6;4.94273;0.170667
20200630234232219_DDMTREBIC-R4_snap.fits;2.04979;26456.5;1.54857;0
20200630234336389_DDMTREBIC-R4_met.fits;2.02719;26496.1;5.04306;0.341333
20200630234342021_DDMTREBIC-R4_met.fits;1.93344;26497.6;4.63732;0.170667
20200630234417179_DDMTREBIC-R4_met.fits;1.72021;26487.3;8.83316;0.341333
20200630234332293_DDMTREBIC-R4_snap.fits;2.21463;26497.6;2.00698;0
20200630234438000_DDMTREBIC-R4_met.fits;1.77971;26481.4;8.96679;0.170667
20200630234445339_DDMTREBIC-R4_met.fits;1.81849;26493.2;6.57163;0.341333
20200630234448069_DDMTREBIC-R4_met.fits;1.90997;26507.8;4.21278;0.170667
20200630234506331_DDMTREBIC-R4_met.fits;1.93769;26450.7;7.47871;0.341333
20200630234510939_DDMTREBIC-R4_met.fits;1.91078;26497.6;4.2954;0.170667
20200630234517253_DDMTREBIC-R4_met.fits;1.6402;26499;5.76661;0.170667
20200630234526469_DDMTREBIC-R4_met.fits;2.09253;26502;14.3628;0.341333
20200630234432368_DDMTREBIC-R4_snap.fits;1.82646;26482.9;1.20387;0
20200630234548656_DDMTREBIC-R4_met.fits;2.33736;26460.9;10.5181;4.94933
20200630234603163_DDMTREBIC-R4_met.fits;1.70254;26485.8;3.69002;0.170667
20200630234607771_DDMTREBIC-R4_met.fits;2.00265;26494.6;5.08115;0.341333
20200630234610160_DDMTREBIC-R4_met.fits;1.9832;26496.1;6.87601;0.341333
20200630234625861_DDMTREBIC-R4_met.fits;1.97783;26497.6;20.6974;0.341333
20200630234532443_DDMTREBIC-R4_snap.fits;1.92015;26472.7;1.99086;0
20200630234632176_DDMTREBIC-R4_met.fits;1.92177;26510.7;6.2438;2.73067
20200630234652485_DDMTREBIC-R4_met.fits;2.24039;26510.7;12.1509;0.512
20200630234704261_DDMTREBIC-R4_met.fits;1.90439;26502;17.0634;0.682667
20200630234713819_DDMTREBIC-R4_met.fits;1.95746;26519.5;7.4758;0.682667
20200630234632517_DDMTREBIC-R4_snap.fits;2.10737;26497.6;4.50261;0
20200630234731568_DDMTREBIC-R4_met.fits;2.07568;26499;6.9091;0.512
20200630234745733_DDMTREBIC-R4_met.fits;1.88132;26499;4.34006;0.512
20200630234802459_DDMTREBIC-R4_met.fits;2.2589;26496.1;5.458;0.170667
20200630234805019_DDMTREBIC-R4_met.fits;2.27664;26500.5;13.5085;0.682667
20200630234821232_DDMTREBIC-R4_met.fits;2.01215;26496.1;16.7221;0.341333
20200630234824816_DDMTREBIC-R4_met.fits;1.7933;26504.9;7.72758;2.21867
20200630234732592_DDMTREBIC-R4_snap.fits;2.32536;26497.6;2.40894;0
20200630234833861_DDMTREBIC-R4_met.fits;1.90887;26497.6;4.67929;0.341333
20200630234847856_DDMTREBIC-R4_met.fits;1.76119;26507.8;6.52818;1.36533
20200630234902533_DDMTREBIC-R4_met.fits;2.18298;26497.6;5.5885;0.682667
20200630234919259_DDMTREBIC-R4_met.fits;2.01664;26480;5.70476;0.170667
20200630234832667_DDMTREBIC-R4_snap.fits;1.90008;26487.3;1.69901;0
20200630234931376_DDMTREBIC-R4_met.fits;1.94964;26507.8;8.32857;0.170667
20200630234945883_DDMTREBIC-R4_met.fits;2.01056;26488.8;5.80597;1.19467
20200630234950832_DDMTREBIC-R4_met.fits;2.23773;26493.2;6.83772;0.341333
20200630235007728_DDMTREBIC-R4_met.fits;2.04388;26500.5;5.70481;0.341333
20200630235024453_DDMTREBIC-R4_met.fits;2.03132;26507.8;16.9331;0.512
20200630235027867_DDMTREBIC-R4_met.fits;1.88869;26491.7;5.4364;0.170667
20200630234932741_DDMTREBIC-R4_snap.fits;1.77656;26521;1.15522;0
20200630235035547_DDMTREBIC-R4_met.fits;2.20766;26496.1;4.99685;0.853333
20200630235053125_DDMTREBIC-R4_met.fits;2.04769;26502;4.41372;0.170667
20200630235057563_DDMTREBIC-R4_met.fits;2.00738;26506.3;14.258;0.341333
20200630235107632_DDMTREBIC-R4_met.fits;2.26696;26507.8;4.57303;0.170667
20200630235110363_DDMTREBIC-R4_met.fits;2.0262;26491.7;5.36702;0.170667
20200630235032816_DDMTREBIC-R4_snap.fits;2.11028;26475.6;1.9364;0
20200630235140229_DDMTREBIC-R4_met.fits;2.01748;26503.4;6.57776;0.170667
20200630235145691_DDMTREBIC-R4_met.fits;1.86959;26507.8;7.65321;2.21867
20200630235203269_DDMTREBIC-R4_met.fits;2.17842;26493.2;5.40142;0.512
20200630235210437_DDMTREBIC-R4_met.fits;1.9403;26487.3;4.49955;0.170667
20200630235132891_DDMTREBIC-R4_snap.fits;2.0737;26513.7;2.01625;0
20200630235251739_DDMTREBIC-R4_met.fits;1.92466;26500.5;6.83042;1.19467
20200630235315120_DDMTREBIC-R4_met.fits;1.83796;26500.5;5.22549;0.170667
20200630235319045_DDMTREBIC-R4_met.fits;1.82113;26506.3;3.6613;0.170667
20200630235329627_DDMTREBIC-R4_met.fits;1.86041;26491.7;3.82847;0.682667
20200630235232965_DDMTREBIC-R4_snap.fits;1.94481;26453.6;15.2004;0
20200630235332187_DDMTREBIC-R4_met.fits;1.8245;26453.6;3.90502;0.512
20200630235400688_DDMTREBIC-R4_met.fits;1.86467;26510.7;3.82695;2.048
20200630235419803_DDMTREBIC-R4_met.fits;1.80492;26513.7;3.77094;1.36533
20200630235423557_DDMTREBIC-R4_met.fits;2.45996;26497.6;16.7324;0.682667
20200630235333040_DDMTREBIC-R4_snap.fits;2.02956;26516.6;2.35437;0
20200630235454107_DDMTREBIC-R4_met.fits;1.75606;26491.7;5.27024;0.170667
20200630235501275_DDMTREBIC-R4_met.fits;1.94568;26494.6;5.11992;1.70667
20200630235509467_DDMTREBIC-R4_met.fits;2.37305;26488.8;9.51195;2.90133
20200630235522949_DDMTREBIC-R4_met.fits;1.96775;26494.6;4.27145;0.341333
20200630235433115_DDMTREBIC-R4_snap.fits;1.90328;26504.9;2.29942;0
20200630235555205_DDMTREBIC-R4_met.fits;1.94127;26490.2;3.95124;0.170667
20200630235613637_DDMTREBIC-R4_met.fits;2.20714;26496.1;5.03332;1.36533
20200630235625584_DDMTREBIC-R4_met.fits;2.19241;26477.1;6.25979;0.512
20200630235533189_DDMTREBIC-R4_snap.fits;2.12366;26512.2;1.68476;0
20200630235638725_DDMTREBIC-R4_met.fits;1.87582;26500.5;4.43385;0.512
20200630235653915_DDMTREBIC-R4_met.fits;2.08859;26493.2;5.8819;0.853333
