#timestamp,LO_Frequency,Hit,StdDev 
1593547215.7,286047000.8,N
1593547235.5,286047000.8,N
1593547255.3,286047000.6,N
1593547275.2,286047000.7,N
1593547295.0,286047000.8,N
1593547295.9,286047000.8,N
1593547315.7,286046998.1,Y
1593547335.6,286046998.5,P
1593547355.4,286046998.3,N
1593547375.3,286046998.6,N
1593547395.1,286046998.7,N
1593547396.0,286046998.7,N
1593547415.8,286046999.0,N
1593547435.7,286046998.4,N
1593547455.5,286046998.7,N
1593547475.3,286046998.4,N
1593547495.2,286046999.3,N
1593547515.0,286046998.4,N
1593547515.9,286046998.4,N
1593547535.8,286046998.7,N
1593547555.6,286046998.7,N
1593547575.4,286046998.7,N
1593547595.3,286046998.9,N
1593547615.1,286046999.5,N
1593547635.8,286046999.5,N
1593547655.7,286046999.0,N
1593547675.5,286046998.9,N
1593547695.4,286046999.5,N
1593547715.2,286046999.5,N
1593547735.0,286046998.7,N
1593547735.9,286046998.7,N
1593547755.8,286046998.8,N
1593547775.6,286046998.3,Y
1593547795.4,286047001.1,P
1593547815.3,286047001.2,N
1593547835.1,286047001.2,N
1593547855.9,286047001.1,N
1593547875.7,286047001.2,N
1593547895.5,286047000.8,N
1593547915.4,286047000.8,N
1593547935.2,286047001.1,N
1593547955.0,286047000.4,N
1593547956.0,286047000.4,N
1593547975.8,286047001.2,N
1593547995.6,286682706.6,Y
1593548015.5,286046999.3,P
1593548035.3,286046999.3,N
1593548055.1,286046998.7,N
1593548075.9,286046999.0,N
1593548095.7,286046998.3,N
1593548115.5,286046999.1,N
1593548135.4,286046998.4,N
1593548155.2,286046998.7,N
1593548175.1,286046999.3,N
1593548176.0,286046999.3,N
1593548195.8,286046999.0,N
1593548215.6,286046998.8,N
1593548235.5,286046999.0,N
1593548255.3,286046998.2,Y
1593548275.1,286047001.0,P
1593548295.9,286047001.0,N
1593548315.7,286047001.0,N
1593548335.6,286047000.9,N
1593548355.4,286047000.5,N
1593548375.2,286046999.7,N
1593548395.1,286047000.3,N
1593548396.0,286047000.3,N
1593548415.8,286047000.4,N
1593548435.6,286047000.3,N
1593548455.5,286046999.9,N
1593548475.3,286046999.9,N
1593548495.2,286046999.9,N
1593548515.9,286047000.2,N
1593548535.7,286047000.2,N
1593548555.6,286046999.9,N
1593548575.4,286047000.2,N
1593548595.2,286046999.8,N
1593548615.1,286046999.8,N
1593548616.0,286046999.8,N
1593548635.8,286046999.8,N
1593548655.7,286047000.0,N
1593548675.5,286047002.8,Y
1593548695.3,286046999.7,P
1593548715.2,286047002.7,P
1593548735.0,286046999.7,N
1593548735.9,286046999.7,N
1593548755.7,286046999.7,N
1593548775.6,286046999.8,N
1593548795.4,286047002.7,N
1593548815.3,286047002.2,N
1593548835.1,286047002.2,N
1593548836.0,286047002.2,N
1593548855.8,286047002.8,N
1593548875.7,286047002.7,N
1593548895.5,286047002.7,N
1593548915.3,286047002.4,N
1593548935.2,286047002.0,N
1593548955.0,286047002.4,N
1593548955.9,286047002.4,N
1593548975.8,286047002.7,N
1593548995.6,286047002.4,N
1593549015.4,286047002.3,N
1593549035.3,286047002.7,N
1593549055.1,286047000.1,N
1593549075.8,286047002.4,N
1593549095.7,286047002.7,N
1593549115.5,286047000.2,N
1593549135.4,286047000.2,N
1593549155.2,286046999.9,N
1593549175.0,286047000.1,N
1593549175.9,286047000.1,N
1593549195.8,286047002.3,N
1593549215.6,286047002.7,N
1593549235.4,286047002.4,N
1593549255.3,286047002.7,N
1593549275.1,286047002.3,N
1593549295.9,286047002.3,N
1593549315.7,286047002.0,N
1593549335.5,286047002.3,N
1593549355.4,286047001.9,N
1593549375.2,286047002.3,N
1593549395.0,286047002.3,N
1593549395.9,286047002.3,N
1593549415.8,286047002.0,N
1593549435.6,286047001.6,N
1593549455.5,286047001.6,N
1593549475.3,286047002.6,N
1593549495.1,286047002.3,N
1593549515.9,286047002.3,N
1593549535.7,286047002.3,N
1593549555.5,286047002.2,N
1593549575.4,286047002.2,N
1593549595.2,286047001.3,N
1593549615.0,286047002.2,N
1593549616.0,286047002.2,N
1593549635.8,286047001.6,N
1593549655.6,286047001.5,N
1593549675.5,286047001.4,N
1593549695.3,286047001.4,N
1593549715.1,286047001.7,N
1593549735.9,286047001.4,N
1593549755.7,286047001.3,Y
1593549775.6,286047000.0,P
1593549795.4,286047000.2,N
1593549815.2,286047000.4,N
1593549835.1,286047000.5,N
1593549836.0,286047000.5,N
1593549855.8,286047000.4,N
1593549875.6,286046999.9,N
1593549895.5,286046999.9,N
1593549915.3,286047000.2,N
1593549935.2,286047000.0,N
1593549955.9,286046999.9,N
1593549975.7,286046999.9,N
1593549995.6,286047000.2,N
1593550015.4,286047000.2,N
1593550035.2,286046999.7,N
1593550055.1,286046999.7,N
1593550056.0,286046999.7,N
1593550075.8,286047002.8,Y
1593550095.7,286047000.5,P
1593550115.5,286046999.8,N
1593550135.3,286047000.2,N
1593550155.2,286047000.2,N
1593550175.9,286047000.4,N
1593550195.7,286047000.0,N
1593550215.6,286046999.8,N
1593550235.4,286047000.4,N
1593550255.3,286682705.6,Y
1593550275.1,286047000.9,P
1593550276.0,286047000.9,N
1593550295.8,286047000.9,N
1593550315.7,286047002.8,Y
1593550335.5,286047000.7,P
1593550355.3,286046999.9,P
1593550375.2,286047000.1,N
1593550395.0,286047000.1,N
1593550395.9,286047000.1,N
1593550415.8,286047000.2,N
1593550435.6,286047000.1,N
1593550455.4,286047000.5,N
1593550475.3,286047000.5,N
1593550495.1,286046999.8,N
1593550515.9,286046999.9,N
1593550535.7,286047000.2,N
1593550555.5,286047002.3,Y
1593550575.4,286046999.8,P
1593550595.2,286047000.1,N
1593550615.0,286046999.8,N
1593550615.9,286046999.8,N
1593550635.8,286046999.7,N
1593550655.6,286047002.7,Y
1593550675.5,286047002.2,P
1593550695.3,286047002.8,N
1593550715.1,286047002.7,N
1593550735.9,286047002.6,N
1593550755.7,286047002.4,N
1593550775.6,286047002.5,N
1593550795.4,286047002.2,N
