# file name; noise; peak f.; mag.; duration
20200217075817037_SVAKOV-R12_met.fits;1.91431;26516.6;25.6155;0.341333
20200217075835299_SVAKOV-R12_met.fits;1.93635;26500.5;5.10704;0.170667
20200217080041251_SVAKOV-R12_met.fits;1.64111;26502;3.2978;0.170667
20200217080043299_SVAKOV-R12_met.fits;1.55405;26499;3.37545;2.048
20200217080028963_SVAKOV-R12_snap.fits;2.01359;26488.8;1.72485;0
20200217080127843_SVAKOV-R12_met.fits;1.66666;26509.3;5.50942;0.341333
20200217080139789_SVAKOV-R12_met.fits;1.85307;26497.6;3.95838;0.170667
20200217080209315_SVAKOV-R12_met.fits;1.64672;26480;3.45003;0.170667
20200217080222285_SVAKOV-R12_met.fits;1.77871;26497.6;4.78842;0.341333
20200217080129037_SVAKOV-R12_snap.fits;1.81431;26537.1;1.61018;0
20200217080246520_SVAKOV-R12_met.fits;1.71571;26547.4;6.33143;1.19467
20200217080259149_SVAKOV-R12_met.fits;1.77607;26496.1;7.45576;0.170667
20200217080301539_SVAKOV-R12_met.fits;1.77551;26507.8;4.15594;0.170667
20200217080229112_SVAKOV-R12_snap.fits;1.73974;26484.4;1.70301;0
20200217080421069_SVAKOV-R12_met.fits;2.05492;26449.2;5.98287;0.170667
20200217080423117_SVAKOV-R12_met.fits;1.58597;26512.2;12.1553;1.024
20200217080329187_SVAKOV-R12_snap.fits;1.96978;26481.4;1.61657;0
20200217080456568_SVAKOV-R12_met.fits;1.75255;26500.5;7.35952;0.341333
20200217080429261_SVAKOV-R12_snap.fits;1.76374;26484.4;1.6431;0
20200217080529336_SVAKOV-R12_snap.fits;1.76252;26485.8;1.53707;0
20200217080629411_SVAKOV-R12_snap.fits;1.80207;26487.3;1.24437;0
20200217080800888_SVAKOV-R12_met.fits;1.72214;26513.7;4.56344;0.341333
20200217080729485_SVAKOV-R12_snap.fits;1.72347;26507.8;1.85867;0
20200217080829560_SVAKOV-R12_snap.fits;1.94586;26507.8;1.44778;0
20200217080948067_SVAKOV-R12_met.fits;1.52924;26513.7;5.66877;0.170667
20200217081009059_SVAKOV-R12_met.fits;1.48613;26493.2;3.59789;0.341333
20200217080929635_SVAKOV-R12_snap.fits;1.70979;26455.1;2.23685;0
20200217081116131_SVAKOV-R12_met.fits;1.49865;26522.5;3.76065;0.512
20200217081029709_SVAKOV-R12_snap.fits;1.79109;26525.4;1.93637;0
20200217081129784_SVAKOV-R12_snap.fits;1.68708;26499;1.89156;0
20200217081241976_SVAKOV-R12_met.fits;1.55322;26481.4;4.48529;0.170667
20200217081229859_SVAKOV-R12_snap.fits;1.86467;26488.8;1.8479;0
20200217081333005_SVAKOV-R12_met.fits;1.76368;26503.4;15.6458;0.341333
20200217081329933_SVAKOV-R12_snap.fits;2.28414;26503.4;1.78476;0
20200217081438029_SVAKOV-R12_met.fits;1.81921;26491.7;4.12647;0.341333
20200217081514552_SVAKOV-R12_met.fits;1.73359;26494.6;5.74745;0.170667
20200217081430008_SVAKOV-R12_snap.fits;1.86572;26502;2.0607;0
20200217081530083_SVAKOV-R12_snap.fits;1.70844;26459.5;1.47223;0
20200217081630157_SVAKOV-R12_snap.fits;1.85465;26510.7;1.69727;0
20200217081803853_SVAKOV-R12_met.fits;1.67919;26510.7;3.64083;0.341333
20200217081730232_SVAKOV-R12_snap.fits;1.90346;26458;1.23843;0
20200217081830307_SVAKOV-R12_snap.fits;2.03713;26534.2;1.58898;0
20200217081955811_SVAKOV-R12_met.fits;1.7137;26490.2;3.52572;1.36533
20200217081930381_SVAKOV-R12_snap.fits;2.13429;26480;1.9854;0
20200217082036771_SVAKOV-R12_met.fits;1.65956;26502;3.61825;0.341333
20200217082030456_SVAKOV-R12_snap.fits;2.20709;26503.4;1.6234;0
20200217082145379_SVAKOV-R12_met.fits;1.70746;26499;7.89955;0.170667
20200217082152035_SVAKOV-R12_met.fits;1.71223;26531.2;3.93699;0.170667
20200217082130531_SVAKOV-R12_snap.fits;1.87221;26477.1;1.67802;0
20200217082320952_SVAKOV-R12_met.fits;1.91273;26509.3;6.27357;0.170667
20200217082230605_SVAKOV-R12_snap.fits;1.95022;26516.6;1.84096;0
20200217082353549_SVAKOV-R12_met.fits;1.83226;26537.1;3.82156;0.170667
20200217082330680_SVAKOV-R12_snap.fits;1.99905;26494.6;1.51098;0
20200217082430755_SVAKOV-R12_snap.fits;1.88906;26532.7;1.39564;0
20200217082616568_SVAKOV-R12_met.fits;1.87388;26506.3;4.3951;0.170667
20200217082530829_SVAKOV-R12_snap.fits;1.41414;26532.7;1.29078;0
20200217082630904_SVAKOV-R12_snap.fits;1.69374;26472.7;1.50519;0
20200217082730296_SVAKOV-R12_met.fits;1.6822;26497.6;4.76952;0.170667
20200217082730979_SVAKOV-R12_snap.fits;2.04129;26510.7;1.3212;0
20200217082833101_SVAKOV-R12_met.fits;1.79661;26466.8;3.62681;0.170667
20200217082831053_SVAKOV-R12_snap.fits;1.63488;26541.5;1.79444;0
20200217082931811_SVAKOV-R12_met.fits;1.3697;26480;9.90612;1.70667
20200217082931128_SVAKOV-R12_snap.fits;1.96699;26471.2;1.64537;0
20200217083031203_SVAKOV-R12_snap.fits;1.94459;26455.1;1.56515;0
20200217083159608_SVAKOV-R12_met.fits;1.98268;26494.6;25.0241;0.341333
20200217083131277_SVAKOV-R12_snap.fits;1.68823;26512.2;1.83932;0
20200217083231352_SVAKOV-R12_snap.fits;1.83553;26484.4;1.65613;0
20200217083338936_SVAKOV-R12_met.fits;1.76314;26504.9;4.13254;0.170667
20200217083331427_SVAKOV-R12_snap.fits;1.8578;26481.4;1.69778;0
20200217083524920_SVAKOV-R12_met.fits;1.78707;26509.3;5.13531;0.512
20200217083431501_SVAKOV-R12_snap.fits;1.81064;26545.9;1.67826;0
20200217083531576_SVAKOV-R12_snap.fits;1.62978;26497.6;1.72382;0
20200217083656739_SVAKOV-R12_met.fits;1.75915;26512.2;5.15135;0.170667
20200217083631651_SVAKOV-R12_snap.fits;1.40302;26472.7;1.5315;0
20200217083814392_SVAKOV-R12_met.fits;2.03939;26523.9;4.48491;3.24267
20200217083731725_SVAKOV-R12_snap.fits;1.87039;26545.9;1.88971;0
20200217083831800_SVAKOV-R12_snap.fits;1.71535;26500.5;1.68636;0
20200217083931875_SVAKOV-R12_snap.fits;1.64677;26465.3;1.58424;0
20200217084100451_SVAKOV-R12_met.fits;1.76763;26500.5;3.64139;0.170667
20200217084128269_SVAKOV-R12_met.fits;1.7177;26526.9;3.75206;0.170667
20200217084031949_SVAKOV-R12_snap.fits;1.89207;26506.3;1.42579;0
20200217084136291_SVAKOV-R12_met.fits;1.68873;26503.4;3.98815;0.170667
20200217084132024_SVAKOV-R12_snap.fits;1.70386;26475.6;1.65971;0
20200217084235683_SVAKOV-R12_met.fits;1.78698;26516.6;12.4569;0.341333
20200217084310499_SVAKOV-R12_met.fits;2.24734;26504.9;4.70371;0.170667
20200217084232099_SVAKOV-R12_snap.fits;2.07642;26519.5;1.81167;0
20200217084332173_SVAKOV-R12_snap.fits;1.78909;26487.3;1.36522;0
20200217084432248_SVAKOV-R12_snap.fits;1.66978;26531.2;1.99078;0
20200217084532323_SVAKOV-R12_snap.fits;2.06866;26526.9;1.46709;0
20200217084722403_SVAKOV-R12_met.fits;1.82515;26526.9;5.69089;0.170667
20200217084632397_SVAKOV-R12_snap.fits;1.50971;26482.9;1.35618;0
20200217084758413_SVAKOV-R12_met.fits;1.6562;26494.6;6.05897;0.170667
20200217084807629_SVAKOV-R12_met.fits;1.86182;26487.3;5.64501;0.341333
20200217084732472_SVAKOV-R12_snap.fits;1.87827;26460.9;1.3846;0
20200217084900877_SVAKOV-R12_met.fits;1.71698;26497.6;6.5391;0.341333
20200217084921016_SVAKOV-R12_met.fits;1.78504;26494.6;4.33975;0.170667
20200217084832547_SVAKOV-R12_snap.fits;1.81161;26460.9;1.85768;0
20200217084956003_SVAKOV-R12_met.fits;1.57247;26515.1;3.27873;0.341333
20200217084932621_SVAKOV-R12_snap.fits;1.73175;26449.2;1.31201;0
20200217085036963_SVAKOV-R12_met.fits;1.73846;26525.4;14.3493;2.73067
20200217085110243_SVAKOV-R12_met.fits;1.89866;26502;4.37213;0.170667
20200217085032696_SVAKOV-R12_snap.fits;2.09278;26484.4;1.44753;0
20200217085209976_SVAKOV-R12_met.fits;1.58807;26497.6;5.64376;0.170667
20200217085132771_SVAKOV-R12_snap.fits;1.73029;26513.7;1.49631;0
20200217085310904_SVAKOV-R12_met.fits;1.5727;26497.6;3.29414;0.170667
20200217085232845_SVAKOV-R12_snap.fits;1.72141;26510.7;1.95953;0
20200217085332920_SVAKOV-R12_snap.fits;1.72435;26452.1;1.73979;0
20200217085501837_SVAKOV-R12_met.fits;1.70255;26522.5;3.99399;1.024
20200217085432995_SVAKOV-R12_snap.fits;1.56025;26506.3;1.79072;0
20200217085533069_SVAKOV-R12_snap.fits;1.71258;26528.3;1.56889;0
20200217085633144_SVAKOV-R12_snap.fits;1.89221;26516.6;1.33463;0
20200217085733219_SVAKOV-R12_snap.fits;1.78916;26519.5;1.60571;0
20200217085833293_SVAKOV-R12_snap.fits;1.76812;26519.5;1.38212;0
20200217085933368_SVAKOV-R12_snap.fits;1.99162;26545.9;1.70322;0
