# file name; noise; peak f.; mag.; duration
20230323120019437_ALFAPCE-R0_snap.fits;17.7226;26506.3;12.7562;0
20230323120119512_ALFAPCE-R0_snap.fits;6.85674;26547.4;8.15627;0
20230323120219586_ALFAPCE-R0_snap.fits;7.00245;26528.3;6.79295;0
20230323120319661_ALFAPCE-R0_snap.fits;9.26976;26523.9;7.02953;0
20230323120419736_ALFAPCE-R0_snap.fits;8.85748;26490.2;7.13893;0
20230323120519810_ALFAPCE-R0_snap.fits;15.2097;26474.1;16.3566;0
20230323120619885_ALFAPCE-R0_snap.fits;6.28551;26507.8;7.17275;0
20230323120719960_ALFAPCE-R0_snap.fits;20.9064;26452.1;23.9462;0
20230323120820034_ALFAPCE-R0_snap.fits;7.56929;26529.8;5.97973;0
20230323120920109_ALFAPCE-R0_snap.fits;15.7397;26525.4;34.2587;0
20230323121020184_ALFAPCE-R0_snap.fits;22.2054;26538.6;35.1298;0
20230323121120258_ALFAPCE-R0_snap.fits;6.30693;26506.3;6.57738;0
20230323121220333_ALFAPCE-R0_snap.fits;14.1729;26469.7;14.2167;0
20230323121320408_ALFAPCE-R0_snap.fits;9.56036;26477.1;9.57445;0
20230323121420482_ALFAPCE-R0_snap.fits;7.58097;26528.3;7.35188;0
20230323121520557_ALFAPCE-R0_snap.fits;12.1846;26518.1;21.2846;0
20230323121620632_ALFAPCE-R0_snap.fits;10.3377;26507.8;8.6817;0
20230323121720706_ALFAPCE-R0_snap.fits;15.101;26515.1;64.473;0
20230323121820781_ALFAPCE-R0_snap.fits;51.0821;26458;42.607;0
20230323121920856_ALFAPCE-R0_snap.fits;20.6777;26496.1;18.4154;0
20230323122020930_ALFAPCE-R0_snap.fits;71.3222;26453.6;56.0478;0
20230323122121005_ALFAPCE-R0_snap.fits;58.7521;26500.5;44.9211;0
20230323122221080_ALFAPCE-R0_snap.fits;21.7237;26494.6;21.7417;0
20230323122321154_ALFAPCE-R0_snap.fits;9.76063;26450.7;37.7448;0
20230323122421229_ALFAPCE-R0_snap.fits;15.2891;26526.9;20.4709;0
20230323122521304_ALFAPCE-R0_snap.fits;24.4221;26509.3;85.1751;0
20230323122621378_ALFAPCE-R0_snap.fits;7.17904;26515.1;7.70453;0
20230323122721453_ALFAPCE-R0_snap.fits;19.3182;26510.7;11.527;0
20230323122821528_ALFAPCE-R0_snap.fits;24.1683;26535.6;18.4404;0
20230323122921602_ALFAPCE-R0_snap.fits;9.19505;26484.4;9.41597;0
20230323123021677_ALFAPCE-R0_snap.fits;9.4906;26513.7;11.4973;0
20230323123121752_ALFAPCE-R0_snap.fits;20.7295;26474.1;13.1758;0
20230323123221826_ALFAPCE-R0_snap.fits;83.1864;26453.6;58.6431;0
20230323123321901_ALFAPCE-R0_snap.fits;71.0907;26471.2;58.3437;0
20230323123421976_ALFAPCE-R0_snap.fits;22.3762;26534.2;13.3183;0
20230323123522050_ALFAPCE-R0_snap.fits;73.1602;26535.6;59.7371;0
20230323123622125_ALFAPCE-R0_snap.fits;6.13011;26485.8;5.88168;0
20230323123722200_ALFAPCE-R0_snap.fits;16.6662;26490.2;15.2029;0
20230323123822274_ALFAPCE-R0_snap.fits;13.3664;26477.1;12.2074;0
20230323123922349_ALFAPCE-R0_snap.fits;19.9892;26537.1;12.1977;0
20230323124022424_ALFAPCE-R0_snap.fits;68.8206;26450.7;64.5644;0
20230323124122498_ALFAPCE-R0_snap.fits;15.1231;26482.9;10.0454;0
20230323124222573_ALFAPCE-R0_snap.fits;31.8426;26458;25.1874;0
20230323124322648_ALFAPCE-R0_snap.fits;7.53687;26525.4;6.07847;0
20230323124422722_ALFAPCE-R0_snap.fits;25.6316;26491.7;10.0351;0
20230323124522797_ALFAPCE-R0_snap.fits;12.2656;26474.1;7.20011;0
20230323124622872_ALFAPCE-R0_snap.fits;12.2344;26471.2;8.34288;0
20230323124722946_ALFAPCE-R0_snap.fits;41.7718;26497.6;62.0107;0
20230323124823021_ALFAPCE-R0_snap.fits;69.984;26512.2;65.393;0
20230323124923096_ALFAPCE-R0_snap.fits;29.1838;26502;29.6611;0
20230323125023170_ALFAPCE-R0_snap.fits;52.8934;26534.2;65.3945;0
20230323125123245_ALFAPCE-R0_snap.fits;61.3989;26521;71.598;0
20230323125223320_ALFAPCE-R0_snap.fits;15.5438;26540;18.0177;0
20230323125323394_ALFAPCE-R0_snap.fits;18.0636;26509.3;21.4184;0
20230323125423469_ALFAPCE-R0_snap.fits;19.0582;26499;20.6739;0
20230323125523544_ALFAPCE-R0_snap.fits;14.6172;26482.9;17.2002;0
20230323125623618_ALFAPCE-R0_snap.fits;33.2954;26543;33.7895;0
20230323125723693_ALFAPCE-R0_snap.fits;26.8029;26475.6;18.1154;0
20230323125823768_ALFAPCE-R0_snap.fits;9.50993;26545.9;22.5771;0
20230323125923842_ALFAPCE-R0_snap.fits;7.76872;26512.2;7.40789;0
