# file name; noise; peak f.; mag.; duration
20230323110014957_ALFAPCE-R0_snap.fits;9.81957;26545.9;10.3658;0
20230323110115032_ALFAPCE-R0_snap.fits;6.92964;26515.1;6.41557;0
20230323110215106_ALFAPCE-R0_snap.fits;7.14823;26538.6;5.68898;0
20230323110315181_ALFAPCE-R0_snap.fits;5.3267;26526.9;5.27234;0
20230323110415256_ALFAPCE-R0_snap.fits;6.47735;26494.6;6.79031;0
20230323110515330_ALFAPCE-R0_snap.fits;9.01657;26466.8;7.20957;0
20230323110615405_ALFAPCE-R0_snap.fits;8.67917;26449.2;7.04961;0
20230323110715480_ALFAPCE-R0_snap.fits;6.76512;26471.2;3.96616;0
20230323110815554_ALFAPCE-R0_snap.fits;6.12391;26540;5.40395;0
20230323110915629_ALFAPCE-R0_snap.fits;6.92542;26519.5;5.76868;0
20230323111015704_ALFAPCE-R0_snap.fits;6.94466;26480;6.52679;0
20230323111115778_ALFAPCE-R0_snap.fits;6.89321;26513.7;6.08764;0
20230323111215853_ALFAPCE-R0_snap.fits;7.52923;26474.1;6.51538;0
20230323111315928_ALFAPCE-R0_snap.fits;6.71068;26499;6.94679;0
20230323111416002_ALFAPCE-R0_snap.fits;6.71451;26472.7;6.38788;0
20230323111516077_ALFAPCE-R0_snap.fits;7.55296;26510.7;7.15752;0
20230323111616152_ALFAPCE-R0_snap.fits;8.8383;26487.3;8.26013;0
20230323111716226_ALFAPCE-R0_snap.fits;7.03865;26545.9;5.04523;0
20230323111816301_ALFAPCE-R0_snap.fits;7.18464;26484.4;4.89947;0
20230323111916376_ALFAPCE-R0_snap.fits;6.10026;26453.6;5.33332;0
20230323112016450_ALFAPCE-R0_snap.fits;5.63449;26472.7;5.43086;0
20230323112116525_ALFAPCE-R0_snap.fits;6.05403;26477.1;4.24569;0
20230323112216600_ALFAPCE-R0_snap.fits;10.2042;26500.5;5.37877;0
20230323112316674_ALFAPCE-R0_snap.fits;7.22032;26545.9;6.15227;0
20230323112416749_ALFAPCE-R0_snap.fits;5.80509;26528.3;5.28147;0
20230323112516824_ALFAPCE-R0_snap.fits;6.85734;26477.1;5.73987;0
20230323112616898_ALFAPCE-R0_snap.fits;6.81216;26528.3;6.18973;0
20230323112716973_ALFAPCE-R0_snap.fits;6.5047;26519.5;7.47433;0
20230323112817048_ALFAPCE-R0_snap.fits;5.45211;26506.3;19.3812;0
20230323112917122_ALFAPCE-R0_snap.fits;5.29664;26494.6;5.69872;0
20230323113017197_ALFAPCE-R0_snap.fits;7.19534;26516.6;6.1932;0
20230323113117272_ALFAPCE-R0_snap.fits;5.70257;26465.3;6.18143;0
20230323113217346_ALFAPCE-R0_snap.fits;6.61746;26512.2;5.65435;0
20230323113317421_ALFAPCE-R0_snap.fits;6.46223;26481.4;5.9387;0
20230323113417496_ALFAPCE-R0_snap.fits;7.30943;26506.3;5.75742;0
20230323113517570_ALFAPCE-R0_snap.fits;6.03477;26494.6;7.74215;0
20230323113617645_ALFAPCE-R0_snap.fits;7.9849;26456.5;6.1548;0
20230323113717720_ALFAPCE-R0_snap.fits;7.84689;26494.6;7.10516;0
20230323113817794_ALFAPCE-R0_snap.fits;7.69733;26477.1;7.96359;0
20230323113917869_ALFAPCE-R0_snap.fits;16.8185;26449.2;21.1412;0
20230323114017944_ALFAPCE-R0_snap.fits;6.60364;26547.4;6.98232;0
20230323114118018_ALFAPCE-R0_snap.fits;24.3905;26477.1;12.6017;0
20230323114218093_ALFAPCE-R0_snap.fits;22.7158;26522.5;25.0574;0
20230323114318168_ALFAPCE-R0_snap.fits;5.96645;26460.9;6.2555;0
20230323114418242_ALFAPCE-R0_snap.fits;7.241;26540;5.98599;0
20230323114518317_ALFAPCE-R0_snap.fits;7.45733;26458;6.77832;0
20230323114618392_ALFAPCE-R0_snap.fits;20.6296;26469.7;34.8826;0
20230323114718466_ALFAPCE-R0_snap.fits;12.8468;26493.2;12.8078;0
20230323114818541_ALFAPCE-R0_snap.fits;20.4252;26513.7;19.5226;0
20230323114918616_ALFAPCE-R0_snap.fits;5.16871;26472.7;5.62472;0
20230323115018690_ALFAPCE-R0_snap.fits;11.2265;26522.5;13.4559;0
20230323115118765_ALFAPCE-R0_snap.fits;8.38985;26465.3;10.4338;0
20230323115218840_ALFAPCE-R0_snap.fits;13.3364;26540;7.56721;0
20230323115318914_ALFAPCE-R0_snap.fits;12.5898;26485.8;7.68403;0
20230323115418989_ALFAPCE-R0_snap.fits;7.2075;26452.1;5.89625;0
20230323115519064_ALFAPCE-R0_snap.fits;6.81545;26466.8;3.87465;0
20230323115619138_ALFAPCE-R0_snap.fits;11.0126;26521;6.54245;0
20230323115719213_ALFAPCE-R0_snap.fits;7.57323;26500.5;12.1483;0
20230323115819288_ALFAPCE-R0_snap.fits;6.88046;26507.8;5.82695;0
20230323115919362_ALFAPCE-R0_snap.fits;9.2152;26503.4;7.68258;0
