# file name; noise; peak f.; mag.; duration
20230323100010477_ALFAPCE-R0_snap.fits;15.7289;26547.4;19.2861;0
20230323100110552_ALFAPCE-R0_snap.fits;82.808;26519.5;96.3214;0
20230323100210626_ALFAPCE-R0_snap.fits;100.803;26450.7;114.047;0
20230323100310701_ALFAPCE-R0_snap.fits;27.8762;26510.7;22.3098;0
20230323100410776_ALFAPCE-R0_snap.fits;92.0337;26509.3;78.0782;0
20230323100510850_ALFAPCE-R0_snap.fits;24.9719;26540;26.5622;0
20230323100610925_ALFAPCE-R0_snap.fits;22.0516;26490.2;20.4281;0
20230323100711000_ALFAPCE-R0_snap.fits;93.7344;26497.6;53.1928;0
20230323100811074_ALFAPCE-R0_snap.fits;15.6031;26513.7;13.6407;0
20230323100911149_ALFAPCE-R0_snap.fits;75.6462;26478.5;78.956;0
20230323101011224_ALFAPCE-R0_snap.fits;72.8516;26543;74.3828;0
20230323101111298_ALFAPCE-R0_snap.fits;23.8251;26512.2;24.4415;0
20230323101211373_ALFAPCE-R0_snap.fits;7.2395;26534.2;5.96385;0
20230323101311448_ALFAPCE-R0_snap.fits;14.3453;26487.3;12.5173;0
20230323101411522_ALFAPCE-R0_snap.fits;19.1958;26487.3;13.8303;0
20230323101511597_ALFAPCE-R0_snap.fits;64.5197;26543;23.943;0
20230323101611672_ALFAPCE-R0_snap.fits;75.2158;26472.7;58.5974;0
20230323101711746_ALFAPCE-R0_snap.fits;6.79859;26504.9;6.73558;0
20230323101811821_ALFAPCE-R0_snap.fits;66.4987;26499;64.5224;0
20230323101911896_ALFAPCE-R0_snap.fits;78.3519;26500.5;76.9057;0
20230323102011970_ALFAPCE-R0_snap.fits;16.3189;26534.2;11.4455;0
20230323102112045_ALFAPCE-R0_snap.fits;78.5433;26510.7;75.532;0
20230323102212120_ALFAPCE-R0_snap.fits;69.4554;26468.3;82.7629;0
20230323102312194_ALFAPCE-R0_snap.fits;14.9118;26453.6;12.9225;0
20230323102412269_ALFAPCE-R0_snap.fits;71.6393;26507.8;44.3326;0
20230323102512344_ALFAPCE-R0_snap.fits;16.4054;26545.9;10.0181;0
20230323102612418_ALFAPCE-R0_snap.fits;15.423;26449.2;17.3411;0
20230323102712493_ALFAPCE-R0_snap.fits;12.5501;26465.3;12.7214;0
20230323102812568_ALFAPCE-R0_snap.fits;17.1049;26481.4;13.1507;0
20230323102912642_ALFAPCE-R0_snap.fits;18.9171;26459.5;15.2667;0
20230323103012717_ALFAPCE-R0_snap.fits;22.428;26534.2;14.9725;0
20230323103112792_ALFAPCE-R0_snap.fits;64.3934;26545.9;85.3531;0
20230323103212866_ALFAPCE-R0_snap.fits;26.792;26480;24.0091;0
20230323103312941_ALFAPCE-R0_snap.fits;87.5887;26545.9;111.131;0
20230323103413016_ALFAPCE-R0_snap.fits;93.4178;26452.1;57.6709;0
20230323103513090_ALFAPCE-R0_snap.fits;16.898;26503.4;12.5421;0
20230323103613165_ALFAPCE-R0_snap.fits;66.5356;26453.6;70.578;0
20230323103713240_ALFAPCE-R0_snap.fits;39.3906;26504.9;58.738;0
20230323103813314_ALFAPCE-R0_snap.fits;9.35004;26507.8;11.3345;0
20230323103913389_ALFAPCE-R0_snap.fits;27.6114;26509.3;39.3167;0
20230323104013464_ALFAPCE-R0_snap.fits;7.72611;26449.2;7.87613;0
20230323104113538_ALFAPCE-R0_snap.fits;8.80231;26544.4;12.2961;0
20230323104213613_ALFAPCE-R0_snap.fits;8.30441;26471.2;6.71943;0
20230323104313688_ALFAPCE-R0_snap.fits;6.41445;26477.1;9.86286;0
20230323104413762_ALFAPCE-R0_snap.fits;6.86257;26506.3;8.98378;0
20230323104513837_ALFAPCE-R0_snap.fits;6.99754;26525.4;5.8837;0
20230323104613912_ALFAPCE-R0_snap.fits;17.6315;26540;26.3176;0
20230323104713986_ALFAPCE-R0_snap.fits;5.8169;26532.7;5.65728;0
20230323104814061_ALFAPCE-R0_snap.fits;8.43737;26460.9;9.64026;0
20230323104914136_ALFAPCE-R0_snap.fits;7.10543;26466.8;7.83322;0
20230323105014210_ALFAPCE-R0_snap.fits;7.17372;26468.3;5.61403;0
20230323105114285_ALFAPCE-R0_snap.fits;31.8876;26462.4;31.7276;0
20230323105214360_ALFAPCE-R0_snap.fits;6.79364;26528.3;5.34619;0
20230323105314434_ALFAPCE-R0_snap.fits;7.23248;26453.6;6.32904;0
20230323105414509_ALFAPCE-R0_snap.fits;6.58887;26472.7;7.75126;0
20230323105514584_ALFAPCE-R0_snap.fits;5.84762;26547.4;6.25746;0
20230323105614658_ALFAPCE-R0_snap.fits;6.51668;26499;4.8681;0
20230323105714733_ALFAPCE-R0_snap.fits;6.20819;26528.3;10.1003;0
20230323105814808_ALFAPCE-R0_snap.fits;6.75917;26491.7;5.92941;0
20230323105914882_ALFAPCE-R0_snap.fits;7.1772;26543;5.56687;0
