# file name; noise; peak f.; mag.; duration
20230323060052632_ALFAPCE-R0_snap.fits;6.40442;26502;8.21649;0
20230323060152706_ALFAPCE-R0_snap.fits;7.02948;26488.8;5.31696;0
20230323060252781_ALFAPCE-R0_snap.fits;6.91112;26503.4;5.00629;0
20230323060352856_ALFAPCE-R0_snap.fits;7.18595;26513.7;5.52809;0
20230323060452930_ALFAPCE-R0_snap.fits;7.65478;26544.4;6.0017;0
20230323060553005_ALFAPCE-R0_snap.fits;6.61884;26502;7.81395;0
20230323060653080_ALFAPCE-R0_snap.fits;8.57497;26510.7;9.28212;0
20230323060753154_ALFAPCE-R0_snap.fits;6.78672;26506.3;5.2886;0
20230323060853229_ALFAPCE-R0_snap.fits;7.42294;26477.1;5.57783;0
20230323060953304_ALFAPCE-R0_snap.fits;8.62194;26477.1;8.98663;0
20230323061053378_ALFAPCE-R0_snap.fits;9.32486;26456.5;10.4959;0
20230323061153453_ALFAPCE-R0_snap.fits;5.83979;26535.6;4.48793;0
20230323061253528_ALFAPCE-R0_snap.fits;5.13839;26510.7;3.68145;0
20230323061353602_ALFAPCE-R0_snap.fits;7.07978;26512.2;7.7612;0
20230323061453677_ALFAPCE-R0_snap.fits;5.16803;26506.3;5.46524;0
20230323061553752_ALFAPCE-R0_snap.fits;6.67857;26460.9;4.64798;0
20230323061653826_ALFAPCE-R0_snap.fits;6.1447;26541.5;6.98812;0
20230323061753901_ALFAPCE-R0_snap.fits;6.42967;26465.3;5.16004;0
20230323061853976_ALFAPCE-R0_snap.fits;6.45433;26513.7;5.26935;0
20230323061954050_ALFAPCE-R0_snap.fits;8.52838;26513.7;8.65252;0
20230323062054125_ALFAPCE-R0_snap.fits;8.61428;26506.3;5.60969;0
20230323062154200_ALFAPCE-R0_snap.fits;7.55526;26449.2;4.79394;0
20230323062254274_ALFAPCE-R0_snap.fits;6.79546;26497.6;7.79856;0
20230323062354349_ALFAPCE-R0_snap.fits;5.70346;26499;5.9632;0
20230323062454424_ALFAPCE-R0_snap.fits;6.94331;26545.9;4.99112;0
20230323062554498_ALFAPCE-R0_snap.fits;6.37741;26510.7;4.93993;0
20230323062654573_ALFAPCE-R0_snap.fits;6.14294;26529.8;4.14565;0
20230323062754648_ALFAPCE-R0_snap.fits;6.37038;26504.9;4.10256;0
20230323062854722_ALFAPCE-R0_snap.fits;6.31534;26526.9;7.01795;0
20230323062954797_ALFAPCE-R0_snap.fits;5.45897;26463.9;4.01044;0
20230323063054872_ALFAPCE-R0_snap.fits;6.70671;26537.1;5.17141;0
20230323063154946_ALFAPCE-R0_snap.fits;5.97763;26452.1;5.55657;0
20230323063255021_ALFAPCE-R0_snap.fits;6.57435;26485.8;4.26396;0
20230323063355096_ALFAPCE-R0_snap.fits;6.57026;26510.7;5.34028;0
20230323063455170_ALFAPCE-R0_snap.fits;6.51133;26526.9;5.86314;0
20230323063555245_ALFAPCE-R0_snap.fits;6.10564;26497.6;4.82244;0
20230323063655320_ALFAPCE-R0_snap.fits;6.45196;26462.4;5.97889;0
20230323063755394_ALFAPCE-R0_snap.fits;5.98777;26491.7;6.78367;0
20230323063855469_ALFAPCE-R0_snap.fits;6.08617;26463.9;7.08253;0
20230323063955544_ALFAPCE-R0_snap.fits;5.62987;26540;4.84217;0
20230323064055618_ALFAPCE-R0_snap.fits;6.07799;26519.5;5.89301;0
20230323064155693_ALFAPCE-R0_snap.fits;6.44944;26452.1;6.03462;0
20230323064255768_ALFAPCE-R0_snap.fits;6.82152;26462.4;5.28444;0
20230323064355842_ALFAPCE-R0_snap.fits;5.14399;26474.1;5.13504;0
20230323064455917_ALFAPCE-R0_snap.fits;6.77192;26515.1;5.78898;0
20230323064555992_ALFAPCE-R0_snap.fits;5.72802;26465.3;5.82172;0
20230323064656066_ALFAPCE-R0_snap.fits;9.8851;26541.5;10.6744;0
20230323064756141_ALFAPCE-R0_snap.fits;5.96408;26469.7;6.07574;0
20230323064856216_ALFAPCE-R0_snap.fits;6.13011;26475.6;5.54637;0
20230323064956290_ALFAPCE-R0_snap.fits;5.40823;26455.1;5.96558;0
20230323065056365_ALFAPCE-R0_snap.fits;5.00332;26506.3;5.15919;0
20230323065156440_ALFAPCE-R0_snap.fits;14.6134;26504.9;16.3283;0
20230323065256514_ALFAPCE-R0_snap.fits;7.44884;26521;4.8271;0
20230323065356589_ALFAPCE-R0_snap.fits;5.33347;26545.9;6.18536;0
20230323065456664_ALFAPCE-R0_snap.fits;7.32844;26474.1;6.31033;0
20230323065556738_ALFAPCE-R0_snap.fits;6.07404;26474.1;6.42643;0
20230323065656813_ALFAPCE-R0_snap.fits;5.91169;26487.3;4.86387;0
20230323065756888_ALFAPCE-R0_snap.fits;10.6409;26509.3;6.22085;0
20230323065856962_ALFAPCE-R0_snap.fits;6.49585;26547.4;5.19058;0
20230323065957037_ALFAPCE-R0_snap.fits;12.4691;26455.1;6.5869;0
