# file name; noise; peak f.; mag.; duration
20230323190050797_ALFAPCE-R0_snap.fits;7.00542;26522.5;6.15747;0
20230323190150872_ALFAPCE-R0_snap.fits;6.97604;26474.1;7.03261;0
20230323190250946_ALFAPCE-R0_snap.fits;7.62943;26450.7;6.99855;0
20230323190351021_ALFAPCE-R0_snap.fits;7.74657;26499;5.37716;0
20230323190451096_ALFAPCE-R0_snap.fits;5.61972;26477.1;7.3828;0
20230323190551170_ALFAPCE-R0_snap.fits;8.15267;26537.1;9.46226;0
20230323190651245_ALFAPCE-R0_snap.fits;7.45149;26528.3;9.61542;0
20230323190751320_ALFAPCE-R0_snap.fits;11.3644;26484.4;93.7743;0
20230323190851394_ALFAPCE-R0_snap.fits;33.5246;26458;8.10454;0
20230323190951469_ALFAPCE-R0_snap.fits;7.57566;26543;6.55809;0
20230323191051544_ALFAPCE-R0_snap.fits;6.74775;26490.2;6.52215;0
20230323191151618_ALFAPCE-R0_snap.fits;6.91734;26540;6.9609;0
20230323191251693_ALFAPCE-R0_snap.fits;8.27191;26500.5;7.88972;0
20230323191351768_ALFAPCE-R0_snap.fits;9.06374;26450.7;6.13992;0
20230323191451842_ALFAPCE-R0_snap.fits;7.02951;26515.1;6.79209;0
20230323191551917_ALFAPCE-R0_snap.fits;9.098;26491.7;6.2369;0
20230323191651992_ALFAPCE-R0_snap.fits;8.62754;26509.3;6.75496;0
20230323191752066_ALFAPCE-R0_snap.fits;7.85932;26531.2;6.24211;0
20230323191852141_ALFAPCE-R0_snap.fits;7.97937;26477.1;5.95291;0
20230323191952216_ALFAPCE-R0_snap.fits;6.8026;26458;7.24059;0
20230323192052290_ALFAPCE-R0_snap.fits;6.60785;26547.4;6.10721;0
20230323192152365_ALFAPCE-R0_snap.fits;6.75641;26499;5.80241;0
20230323192252440_ALFAPCE-R0_snap.fits;8.60793;26537.1;5.71265;0
20230323192352514_ALFAPCE-R0_snap.fits;7.29115;26465.3;8.05847;0
20230323192452589_ALFAPCE-R0_snap.fits;8.46159;26528.3;6.46764;0
20230323192552664_ALFAPCE-R0_snap.fits;7.04684;26459.5;6.45985;0
20230323192652738_ALFAPCE-R0_snap.fits;7.74977;26459.5;7.5315;0
20230323192752813_ALFAPCE-R0_snap.fits;6.78486;26516.6;7.62888;0
20230323192852888_ALFAPCE-R0_snap.fits;8.2106;26497.6;6.99003;0
20230323192952962_ALFAPCE-R0_snap.fits;7.35755;26547.4;7.1545;0
20230323193053037_ALFAPCE-R0_snap.fits;7.56976;26453.6;5.65128;0
20230323193153112_ALFAPCE-R0_snap.fits;6.87608;26475.6;4.60677;0
20230323193253186_ALFAPCE-R0_snap.fits;7.51056;26515.1;4.87802;0
20230323193353261_ALFAPCE-R0_snap.fits;6.464;26522.5;7.97128;0
20230323193453336_ALFAPCE-R0_snap.fits;5.64729;26513.7;6.41708;0
20230323193553410_ALFAPCE-R0_snap.fits;7.37554;26468.3;5.72003;0
20230323193653485_ALFAPCE-R0_snap.fits;7.58001;26490.2;8.49669;0
20230323193753560_ALFAPCE-R0_snap.fits;6.85312;26474.1;7.94068;0
20230323193853634_ALFAPCE-R0_snap.fits;6.80047;26459.5;4.39931;0
20230323193953709_ALFAPCE-R0_snap.fits;6.74878;26522.5;7.35384;0
20230323194053784_ALFAPCE-R0_snap.fits;8.9885;26478.5;5.9838;0
20230323194153858_ALFAPCE-R0_snap.fits;5.5712;26537.1;6.22963;0
20230323194253933_ALFAPCE-R0_snap.fits;6.80455;26545.9;5.62115;0
20230323194354008_ALFAPCE-R0_snap.fits;7.28031;26540;6.34475;0
20230323194454082_ALFAPCE-R0_snap.fits;5.71904;26510.7;6.11082;0
20230323194554157_ALFAPCE-R0_snap.fits;6.81172;26466.8;5.40855;0
20230323194654232_ALFAPCE-R0_snap.fits;7.06501;26455.1;6.38816;0
20230323194754306_ALFAPCE-R0_snap.fits;6.77539;26538.6;5.81062;0
20230323194854381_ALFAPCE-R0_snap.fits;7.79306;26466.8;7.53917;0
20230323194954456_ALFAPCE-R0_snap.fits;6.43178;26452.1;7.39709;0
20230323195054530_ALFAPCE-R0_snap.fits;6.59863;26507.8;5.34718;0
20230323195154605_ALFAPCE-R0_snap.fits;10.6627;26449.2;9.95918;0
20230323195254680_ALFAPCE-R0_snap.fits;6.4428;26525.4;5.05367;0
20230323195354754_ALFAPCE-R0_snap.fits;18.8606;26522.5;7.36659;0
20230323195454829_ALFAPCE-R0_snap.fits;16.6486;26545.9;17.3251;0
20230323195554904_ALFAPCE-R0_snap.fits;11.5161;26513.7;8.49406;0
20230323195654978_ALFAPCE-R0_snap.fits;10.2955;26509.3;9.65195;0
20230323195755053_ALFAPCE-R0_snap.fits;25.7862;26500.5;18.2202;0
20230323195855128_ALFAPCE-R0_snap.fits;24.9742;26460.9;23.6605;0
20230323195955202_ALFAPCE-R0_snap.fits;16.9388;26525.4;21.6945;0
