# file name; noise; peak f.; mag.; duration
20230323030039192_ALFAPCE-R0_snap.fits;6.98465;26484.4;5.87553;0
20230323030139266_ALFAPCE-R0_snap.fits;7.99054;26531.2;4.36045;0
20230323030239341_ALFAPCE-R0_snap.fits;6.37729;26512.2;5.78615;0
20230323030339416_ALFAPCE-R0_snap.fits;7.94305;26510.7;6.01964;0
20230323030439490_ALFAPCE-R0_snap.fits;6.69405;26450.7;8.53534;0
20230323030539565_ALFAPCE-R0_snap.fits;7.00046;26541.5;5.82714;0
20230323030639640_ALFAPCE-R0_snap.fits;6.49461;26506.3;4.32055;0
20230323030739714_ALFAPCE-R0_snap.fits;5.72483;26453.6;4.93016;0
20230323030839789_ALFAPCE-R0_snap.fits;6.334;26471.2;6.18779;0
20230323030939864_ALFAPCE-R0_snap.fits;7.0115;26490.2;6.11557;0
20230323031039938_ALFAPCE-R0_snap.fits;6.29803;26471.2;6.04092;0
20230323031140013_ALFAPCE-R0_snap.fits;6.51782;26494.6;5.92239;0
20230323031240088_ALFAPCE-R0_snap.fits;6.718;26513.7;5.48949;0
20230323031340162_ALFAPCE-R0_snap.fits;7.31784;26534.2;6.06907;0
20230323031440237_ALFAPCE-R0_snap.fits;5.50384;26541.5;6.62144;0
20230323031540312_ALFAPCE-R0_snap.fits;6.65277;26543;6.31808;0
20230323031640386_ALFAPCE-R0_snap.fits;5.54627;26503.4;5.7655;0
20230323031740461_ALFAPCE-R0_snap.fits;6.67165;26538.6;5.77057;0
20230323031840536_ALFAPCE-R0_snap.fits;6.48823;26468.3;5.95325;0
20230323031940610_ALFAPCE-R0_snap.fits;7.96106;26459.5;6.65632;0
20230323032040685_ALFAPCE-R0_snap.fits;6.32332;26526.9;5.36893;0
20230323032140760_ALFAPCE-R0_snap.fits;7.75681;26475.6;6.53199;0
20230323032240834_ALFAPCE-R0_snap.fits;6.67726;26509.3;5.13768;0
20230323032340909_ALFAPCE-R0_snap.fits;6.31691;26456.5;10.0284;0
20230323032440984_ALFAPCE-R0_snap.fits;6.71875;26502;7.53258;0
20230323032541058_ALFAPCE-R0_snap.fits;7.73357;26491.7;6.09159;0
20230323032641133_ALFAPCE-R0_snap.fits;8.34361;26523.9;5.48179;0
20230323032741208_ALFAPCE-R0_snap.fits;6.3314;26478.5;4.67743;0
20230323032841282_ALFAPCE-R0_snap.fits;7.0135;26478.5;17.3343;0
20230323032941357_ALFAPCE-R0_snap.fits;7.07894;26482.9;5.03265;0
20230323033041432_ALFAPCE-R0_snap.fits;6.34868;26529.8;3.98883;0
20230323033141506_ALFAPCE-R0_snap.fits;6.72294;26466.8;6.28503;0
20230323033241581_ALFAPCE-R0_snap.fits;6.60825;26468.3;6.14824;0
20230323033341656_ALFAPCE-R0_snap.fits;6.56102;26493.2;5.10248;0
20230323033441730_ALFAPCE-R0_snap.fits;6.78992;26462.4;5.01189;0
20230323033541805_ALFAPCE-R0_snap.fits;4.97914;26532.7;6.10765;0
20230323033641880_ALFAPCE-R0_snap.fits;7.5144;26466.8;7.1237;0
20230323033741954_ALFAPCE-R0_snap.fits;5.88203;26525.4;5.41238;0
20230323033842029_ALFAPCE-R0_snap.fits;7.21959;26494.6;5.96272;0
20230323033942104_ALFAPCE-R0_snap.fits;5.60836;26488.8;4.91139;0
20230323034042178_ALFAPCE-R0_snap.fits;6.47458;26493.2;6.25836;0
20230323034142253_ALFAPCE-R0_snap.fits;6.89386;26456.5;7.45446;0
20230323034242328_ALFAPCE-R0_snap.fits;7.60333;26468.3;6.38136;0
20230323034342402_ALFAPCE-R0_snap.fits;8.18847;26522.5;6.26392;0
20230323034442477_ALFAPCE-R0_snap.fits;6.52434;26496.1;5.82621;0
20230323034542552_ALFAPCE-R0_snap.fits;7.78081;26500.5;5.32558;0
20230323034642626_ALFAPCE-R0_snap.fits;6.23233;26494.6;6.12864;0
20230323034742701_ALFAPCE-R0_snap.fits;6.6537;26523.9;6.72564;0
20230323034842776_ALFAPCE-R0_snap.fits;6.25473;26465.3;5.0204;0
20230323034942850_ALFAPCE-R0_snap.fits;6.40436;26491.7;5.5606;0
20230323035042925_ALFAPCE-R0_snap.fits;5.52157;26450.7;5.53704;0
20230323035143000_ALFAPCE-R0_snap.fits;6.33919;26462.4;5.99436;0
20230323035243074_ALFAPCE-R0_snap.fits;5.42198;26543;6.44653;0
20230323035343149_ALFAPCE-R0_snap.fits;7.62193;26469.7;7.36308;0
20230323035443224_ALFAPCE-R0_snap.fits;6.85666;26507.8;7.49379;0
20230323035543298_ALFAPCE-R0_snap.fits;9.30186;26532.7;7.8516;0
20230323035643373_ALFAPCE-R0_snap.fits;8.8055;26493.2;4.57093;0
20230323035743448_ALFAPCE-R0_snap.fits;7.82674;26460.9;7.09233;0
20230323035843522_ALFAPCE-R0_snap.fits;6.72157;26531.2;6.14898;0
20230323035943597_ALFAPCE-R0_snap.fits;5.85636;26525.4;7.12792;0
