# file name; noise; peak f.; mag.; duration
20230323050048152_ALFAPCE-R0_snap.fits;5.88528;26509.3;7.9673;0
20230323050148226_ALFAPCE-R0_snap.fits;7.201;26529.8;6.56507;0
20230323050248301_ALFAPCE-R0_snap.fits;6.71934;26503.4;5.89994;0
20230323050348376_ALFAPCE-R0_snap.fits;8.38376;26474.1;4.81624;0
20230323050448450_ALFAPCE-R0_snap.fits;7.85727;26481.4;7.00226;0
20230323050548525_ALFAPCE-R0_snap.fits;6.20721;26523.9;4.92775;0
20230323050648600_ALFAPCE-R0_snap.fits;7.93274;26545.9;7.54486;0
20230323050748674_ALFAPCE-R0_snap.fits;6.49149;26516.6;6.23443;0
20230323050848749_ALFAPCE-R0_snap.fits;5.8635;26488.8;4.66027;0
20230323050948824_ALFAPCE-R0_snap.fits;5.41856;26522.5;5.56565;0
20230323051048898_ALFAPCE-R0_snap.fits;7.18934;26471.2;8.31046;0
20230323051148973_ALFAPCE-R0_snap.fits;6.35717;26516.6;5.6878;0
20230323051249048_ALFAPCE-R0_snap.fits;6.20506;26526.9;4.34871;0
20230323051349122_ALFAPCE-R0_snap.fits;6.98422;26488.8;5.79321;0
20230323051449197_ALFAPCE-R0_snap.fits;6.59206;26475.6;6.22899;0
20230323051549272_ALFAPCE-R0_snap.fits;7.03614;26482.9;5.64609;0
20230323051649346_ALFAPCE-R0_snap.fits;6.95922;26453.6;6.67923;0
20230323051749421_ALFAPCE-R0_snap.fits;5.90642;26518.1;5.58266;0
20230323051849496_ALFAPCE-R0_snap.fits;7.55462;26481.4;6.06324;0
20230323051949570_ALFAPCE-R0_snap.fits;7.01003;26482.9;4.69138;0
20230323052049645_ALFAPCE-R0_snap.fits;5.98949;26547.4;6.22541;0
20230323052149720_ALFAPCE-R0_snap.fits;7.94323;26518.1;6.80378;0
20230323052249794_ALFAPCE-R0_snap.fits;6.94772;26484.4;7.37414;0
20230323052349869_ALFAPCE-R0_snap.fits;6.73255;26494.6;5.24475;0
20230323052449944_ALFAPCE-R0_snap.fits;7.07875;26450.7;4.06042;0
20230323052550018_ALFAPCE-R0_snap.fits;6.53842;26510.7;6.23018;0
20230323052650093_ALFAPCE-R0_snap.fits;8.02475;26456.5;5.17176;0
20230323052750168_ALFAPCE-R0_snap.fits;6.82736;26488.8;6.37509;0
20230323052850242_ALFAPCE-R0_snap.fits;6.51009;26515.1;6.75037;0
20230323052950317_ALFAPCE-R0_snap.fits;6.28421;26499;7.63773;0
20230323053050392_ALFAPCE-R0_snap.fits;6.44189;26532.7;5.61421;0
20230323053150466_ALFAPCE-R0_snap.fits;9.0096;26485.8;6.73815;0
20230323053250541_ALFAPCE-R0_snap.fits;8.76169;26469.7;7.19626;0
20230323053350616_ALFAPCE-R0_snap.fits;16.2795;26512.2;14.1039;0
20230323053450690_ALFAPCE-R0_snap.fits;8.47509;26466.8;7.03443;0
20230323053550765_ALFAPCE-R0_snap.fits;6.4826;26458;5.30422;0
20230323053650840_ALFAPCE-R0_snap.fits;6.63262;26462.4;5.49977;0
20230323053750914_ALFAPCE-R0_snap.fits;7.21463;26538.6;7.26892;0
20230323053850989_ALFAPCE-R0_snap.fits;8.76936;26499;7.70055;0
20230323053951064_ALFAPCE-R0_snap.fits;7.15226;26521;4.44792;0
20230323054051138_ALFAPCE-R0_snap.fits;6.34648;26496.1;7.42358;0
20230323054151213_ALFAPCE-R0_snap.fits;7.13616;26534.2;7.72843;0
20230323054251288_ALFAPCE-R0_snap.fits;8.92462;26516.6;8.09732;0
20230323054351362_ALFAPCE-R0_snap.fits;6.15314;26512.2;7.86045;0
20230323054451437_ALFAPCE-R0_snap.fits;6.5842;26507.8;5.36266;0
20230323054551512_ALFAPCE-R0_snap.fits;6.35995;26515.1;8.80829;0
20230323054651586_ALFAPCE-R0_snap.fits;7.72186;26480;10.0132;0
20230323054751661_ALFAPCE-R0_snap.fits;7.09609;26538.6;4.7023;0
20230323054851736_ALFAPCE-R0_snap.fits;6.74656;26497.6;4.38211;0
20230323054951810_ALFAPCE-R0_snap.fits;6.91187;26449.2;5.36414;0
20230323055051885_ALFAPCE-R0_snap.fits;5.76448;26496.1;6.25546;0
20230323055151960_ALFAPCE-R0_snap.fits;35.173;26507.8;13.5845;0
20230323055252034_ALFAPCE-R0_snap.fits;7.06209;26526.9;6.07091;0
20230323055352109_ALFAPCE-R0_snap.fits;6.89344;26453.6;4.17313;0
20230323055452184_ALFAPCE-R0_snap.fits;7.04758;26522.5;6.28472;0
20230323055552258_ALFAPCE-R0_snap.fits;7.59431;26497.6;6.50228;0
20230323055652333_ALFAPCE-R0_snap.fits;7.57331;26460.9;7.25303;0
20230323055752408_ALFAPCE-R0_snap.fits;12.1485;26534.2;7.28659;0
20230323055852482_ALFAPCE-R0_snap.fits;10.0753;26469.7;9.46224;0
20230323055952557_ALFAPCE-R0_snap.fits;7.43198;26477.1;6.19549;0
