# file name; noise; peak f.; mag.; duration
20230323000025752_ALFAPCE-R0_snap.fits;8.09237;26463.9;7.5218;0
20230323000125826_ALFAPCE-R0_snap.fits;6.74971;26478.5;6.02867;0
20230323000225901_ALFAPCE-R0_snap.fits;5.78625;26462.4;6.72699;0
20230323000325976_ALFAPCE-R0_snap.fits;6.93076;26507.8;4.80526;0
20230323000426050_ALFAPCE-R0_snap.fits;8.82168;26490.2;7.37446;0
20230323000526125_ALFAPCE-R0_snap.fits;7.7471;26519.5;6.86239;0
20230323000626200_ALFAPCE-R0_snap.fits;10.0435;26449.2;11.2908;0
20230323000726274_ALFAPCE-R0_snap.fits;8.37809;26485.8;8.04832;0
20230323000826349_ALFAPCE-R0_snap.fits;8.082;26531.2;7.79687;0
20230323000926424_ALFAPCE-R0_snap.fits;6.81105;26449.2;6.0597;0
20230323001026498_ALFAPCE-R0_snap.fits;6.88894;26491.7;5.07848;0
20230323001126573_ALFAPCE-R0_snap.fits;7.62523;26463.9;7.05244;0
20230323001226648_ALFAPCE-R0_snap.fits;7.42491;26541.5;6.4858;0
20230323001326722_ALFAPCE-R0_snap.fits;6.85361;26460.9;5.19599;0
20230323001426797_ALFAPCE-R0_snap.fits;7.56313;26532.7;8.32991;0
20230323001526872_ALFAPCE-R0_snap.fits;9.7531;26453.6;7.91495;0
20230323001626946_ALFAPCE-R0_snap.fits;6.88561;26468.3;7.76064;0
20230323001727021_ALFAPCE-R0_snap.fits;5.69109;26490.2;5.35953;0
20230323001827096_ALFAPCE-R0_snap.fits;6.0634;26465.3;4.69953;0
20230323001927170_ALFAPCE-R0_snap.fits;6.0196;26541.5;5.58586;0
20230323002027245_ALFAPCE-R0_snap.fits;6.28678;26510.7;6.21399;0
20230323002127320_ALFAPCE-R0_snap.fits;6.81984;26468.3;7.98981;0
20230323002227394_ALFAPCE-R0_snap.fits;7.0331;26487.3;6.40596;0
20230323002327469_ALFAPCE-R0_snap.fits;7.13431;26547.4;5.08058;0
20230323002427544_ALFAPCE-R0_snap.fits;6.96758;26485.8;5.89075;0
20230323002527618_ALFAPCE-R0_snap.fits;7.53565;26509.3;5.5247;0
20230323002627693_ALFAPCE-R0_snap.fits;8.12343;26504.9;5.63482;0
20230323002727768_ALFAPCE-R0_snap.fits;6.20069;26450.7;4.75331;0
20230323002827842_ALFAPCE-R0_snap.fits;6.68378;26466.8;6.30361;0
20230323002927917_ALFAPCE-R0_snap.fits;6.18833;26516.6;5.6057;0
20230323003027992_ALFAPCE-R0_snap.fits;5.57097;26482.9;5.85026;0
20230323003128066_ALFAPCE-R0_snap.fits;7.31339;26515.1;8.87723;0
20230323003228141_ALFAPCE-R0_snap.fits;6.89569;26515.1;6.56329;0
20230323003328216_ALFAPCE-R0_snap.fits;7.03461;26481.4;6.22837;0
20230323003428290_ALFAPCE-R0_snap.fits;8.87576;26480;8.59117;0
20230323003528365_ALFAPCE-R0_snap.fits;6.8257;26480;6.37221;0
20230323003628440_ALFAPCE-R0_snap.fits;7.88059;26512.2;6.87606;0
20230323003728514_ALFAPCE-R0_snap.fits;6.44063;26529.8;5.73931;0
20230323003828589_ALFAPCE-R0_snap.fits;6.60796;26480;6.90975;0
20230323003928664_ALFAPCE-R0_snap.fits;6.59996;26503.4;5.48861;0
20230323004028738_ALFAPCE-R0_snap.fits;6.76146;26510.7;5.45603;0
20230323004128813_ALFAPCE-R0_snap.fits;6.94563;26532.7;6.17401;0
20230323004228888_ALFAPCE-R0_snap.fits;8.28598;26482.9;7.57748;0
20230323004328962_ALFAPCE-R0_snap.fits;12.1691;26478.5;7.32556;0
20230323004429037_ALFAPCE-R0_snap.fits;7.70755;26532.7;6.89421;0
20230323004529112_ALFAPCE-R0_snap.fits;6.36843;26540;5.11794;0
20230323004629186_ALFAPCE-R0_snap.fits;6.48997;26544.4;5.65169;0
20230323004729261_ALFAPCE-R0_snap.fits;6.32345;26491.7;6.62123;0
20230323004829336_ALFAPCE-R0_snap.fits;6.44878;26507.8;5.96801;0
20230323004929410_ALFAPCE-R0_snap.fits;8.53215;26469.7;8.84397;0
20230323005029485_ALFAPCE-R0_snap.fits;26.2164;26452.1;20.467;0
20230323005129560_ALFAPCE-R0_snap.fits;14.7463;26534.2;7.27506;0
20230323005229634_ALFAPCE-R0_snap.fits;15.4953;26547.4;13.3965;0
20230323005329709_ALFAPCE-R0_snap.fits;54.6876;26499;40.1608;0
20230323005429784_ALFAPCE-R0_snap.fits;12.0382;26480;7.4472;0
20230323005529858_ALFAPCE-R0_snap.fits;9.08755;26510.7;6.15189;0
20230323005629933_ALFAPCE-R0_snap.fits;47.6149;26462.4;36.0086;0
20230323005730008_ALFAPCE-R0_snap.fits;20.1071;26477.1;20.9981;0
20230323005830082_ALFAPCE-R0_snap.fits;216.623;26487.3;397.473;0
20230323005930157_ALFAPCE-R0_snap.fits;13.1539;26452.1;15.1089;0
