# file name; noise; peak f.; mag.; duration
20230323170041837_ALFAPCE-R0_snap.fits;9.57209;26506.3;6.87805;0
20230323170141912_ALFAPCE-R0_snap.fits;8.5305;26499;6.66325;0
20230323170241986_ALFAPCE-R0_snap.fits;9.53209;26499;10.4729;0
20230323170342061_ALFAPCE-R0_snap.fits;8.18898;26453.6;6.71313;0
20230323170442136_ALFAPCE-R0_snap.fits;7.05835;26465.3;6.8013;0
20230323170542210_ALFAPCE-R0_snap.fits;9.27393;26529.8;10.4405;0
20230323170642285_ALFAPCE-R0_snap.fits;9.08995;26485.8;9.34574;0
20230323170742360_ALFAPCE-R0_snap.fits;7.72107;26493.2;6.14919;0
20230323170842434_ALFAPCE-R0_snap.fits;6.33792;26458;7.81192;0
20230323170942509_ALFAPCE-R0_snap.fits;8.12846;26545.9;7.31586;0
20230323171042584_ALFAPCE-R0_snap.fits;6.48988;26503.4;30.3809;0
20230323171142658_ALFAPCE-R0_snap.fits;6.52119;26475.6;6.44382;0
20230323171242733_ALFAPCE-R0_snap.fits;7.03822;26456.5;5.80658;0
20230323171342808_ALFAPCE-R0_snap.fits;6.89624;26519.5;6.75278;0
20230323171442882_ALFAPCE-R0_snap.fits;7.54562;26526.9;6.01699;0
20230323171542957_ALFAPCE-R0_snap.fits;8.04988;26481.4;8.24018;0
20230323171643032_ALFAPCE-R0_snap.fits;8.25192;26545.9;7.2694;0
20230323171743106_ALFAPCE-R0_snap.fits;8.15868;26494.6;8.07946;0
20230323171843181_ALFAPCE-R0_snap.fits;9.14266;26480;8.70374;0
20230323171943256_ALFAPCE-R0_snap.fits;8.00688;26544.4;8.32816;0
20230323172043330_ALFAPCE-R0_snap.fits;8.02814;26522.5;7.89677;0
20230323172143405_ALFAPCE-R0_snap.fits;8.64741;26482.9;7.09548;0
20230323172243480_ALFAPCE-R0_snap.fits;6.75967;26469.7;6.31026;0
20230323172343554_ALFAPCE-R0_snap.fits;8.48243;26496.1;8.33976;0
20230323172443629_ALFAPCE-R0_snap.fits;7.98256;26523.9;8.40695;0
20230323172543704_ALFAPCE-R0_snap.fits;7.82991;26510.7;6.79109;0
20230323172643778_ALFAPCE-R0_snap.fits;9.53366;26518.1;8.17671;0
20230323172743853_ALFAPCE-R0_snap.fits;9.0769;26526.9;5.78616;0
20230323172843928_ALFAPCE-R0_snap.fits;7.08626;26478.5;7.59597;0
20230323172944002_ALFAPCE-R0_snap.fits;9.0753;26484.4;6.31033;0
20230323173044077_ALFAPCE-R0_snap.fits;7.36086;26522.5;7.73953;0
20230323173144152_ALFAPCE-R0_snap.fits;8.78638;26512.2;8.26306;0
20230323173244226_ALFAPCE-R0_snap.fits;10.4101;26478.5;7.45272;0
20230323173344301_ALFAPCE-R0_snap.fits;10.6616;26545.9;9.69523;0
20230323173444376_ALFAPCE-R0_snap.fits;8.47087;26481.4;10.7725;0
20230323173544450_ALFAPCE-R0_snap.fits;8.59592;26469.7;5.89132;0
20230323173644525_ALFAPCE-R0_snap.fits;7.80539;26475.6;6.06678;0
20230323173744600_ALFAPCE-R0_snap.fits;7.63385;26493.2;5.08169;0
20230323173844674_ALFAPCE-R0_snap.fits;7.71418;26535.6;5.1278;0
20230323173944749_ALFAPCE-R0_snap.fits;7.49783;26523.9;6.30304;0
20230323174044824_ALFAPCE-R0_snap.fits;8.33238;26531.2;6.4612;0
20230323174144898_ALFAPCE-R0_snap.fits;8.19664;26490.2;6.39205;0
20230323174244973_ALFAPCE-R0_snap.fits;7.76121;26512.2;7.79728;0
20230323174345048_ALFAPCE-R0_snap.fits;96.9091;26460.9;13.4026;0
20230323174445122_ALFAPCE-R0_snap.fits;44.1983;26531.2;9.12771;0
20230323174545197_ALFAPCE-R0_snap.fits;6.78123;26540;5.62274;0
20230323174645272_ALFAPCE-R0_snap.fits;6.7856;26521;7.72032;0
20230323174745346_ALFAPCE-R0_snap.fits;7.27088;26529.8;7.62981;0
20230323174845421_ALFAPCE-R0_snap.fits;7.0485;26450.7;7.65545;0
20230323174945496_ALFAPCE-R0_snap.fits;7.45797;26507.8;8.63597;0
20230323175045570_ALFAPCE-R0_snap.fits;7.76904;26535.6;6.77412;0
20230323175145645_ALFAPCE-R0_snap.fits;8.72543;26456.5;7.30142;0
20230323175245720_ALFAPCE-R0_snap.fits;7.10039;26469.7;7.20956;0
20230323175345794_ALFAPCE-R0_snap.fits;7.58484;26450.7;6.10576;0
20230323175445869_ALFAPCE-R0_snap.fits;79.5853;26459.5;83.4901;0
20230323175545944_ALFAPCE-R0_snap.fits;6.81594;26519.5;5.96828;0
20230323175646018_ALFAPCE-R0_snap.fits;6.89159;26518.1;7.57485;0
20230323175746093_ALFAPCE-R0_snap.fits;7.26426;26535.6;6.37998;0
20230323175846168_ALFAPCE-R0_snap.fits;8.03396;26509.3;6.06509;0
20230323175946242_ALFAPCE-R0_snap.fits;6.0283;26450.7;5.60612;0
