# file name; noise; peak f.; mag.; duration
20200921165943492_DDMTREBIC-R4_met.fits;2.50166;26513.7;25.2472;1.87733
20200921170046809_DDMTREBIC-R4_met.fits;2.51336;26503.4;6.9504;0.170667
20200921170059438_DDMTREBIC-R4_met.fits;2.255;26509.3;7.31907;0.170667
20200921170043054_DDMTREBIC-R4_snap.fits;2.21497;26529.8;1.95444;0
20200921170200196_DDMTREBIC-R4_met.fits;2.15041;26516.6;9.71067;0.170667
20200921170203268_DDMTREBIC-R4_met.fits;2.33607;26534.2;8.32104;0.682667
20200921170224260_DDMTREBIC-R4_met.fits;2.27517;26506.3;6.12653;0.170667
20200921170236718_DDMTREBIC-R4_met.fits;1.76633;26500.5;5.25885;0.170667
20200921170143129_DDMTREBIC-R4_snap.fits;2.50446;26450.7;2.13979;0
20200921170259246_DDMTREBIC-R4_met.fits;2.604;26535.6;9.89622;0.170667
20200921170308121_DDMTREBIC-R4_met.fits;2.28237;26507.8;6.49005;0.341333
20200921170310510_DDMTREBIC-R4_met.fits;2.14696;26506.3;4.50359;0.170667
20200921170326382_DDMTREBIC-R4_met.fits;1.98251;26522.5;7.59423;3.41333
20200921170243204_DDMTREBIC-R4_snap.fits;2.2848;26528.3;1.98275;0
20200921170404953_DDMTREBIC-R4_met.fits;2.04646;26504.9;9.06999;0.512
20200921170418265_DDMTREBIC-R4_met.fits;2.1931;26496.1;6.82739;0.341333
20200921170438062_DDMTREBIC-R4_met.fits;2.49714;26545.9;18.3461;0.512
20200921170343278_DDMTREBIC-R4_snap.fits;2.92466;26510.7;2.77522;0
20200921170442158_DDMTREBIC-R4_met.fits;1.86336;26506.3;18.6069;0.512
20200921170519705_DDMTREBIC-R4_met.fits;2.31866;26504.9;8.35624;0.512
20200921170523460_DDMTREBIC-R4_met.fits;2.37034;26503.4;5.41124;0.170667
20200921170529604_DDMTREBIC-R4_met.fits;2.15127;26513.7;6.80685;2.048
20200921170443353_DDMTREBIC-R4_snap.fits;2.12846;26521;2.32801;0
20200921170544452_DDMTREBIC-R4_met.fits;2.14909;26543;10.5819;0.170667
20200921170555204_DDMTREBIC-R4_met.fits;2.00974;26507.8;4.40984;0.170667
20200921170609369_DDMTREBIC-R4_met.fits;2.2591;26516.6;16.3015;0.341333
20200921170618926_DDMTREBIC-R4_met.fits;2.44085;26513.7;6.27474;0.170667
20200921170628654_DDMTREBIC-R4_met.fits;2.30467;26516.6;6.70365;0.170667
20200921170543428_DDMTREBIC-R4_snap.fits;2.17622;26529.8;1.92082;0
20200921170715758_DDMTREBIC-R4_met.fits;2.10275;26538.6;4.89432;0.170667
20200921170719172_DDMTREBIC-R4_met.fits;2.33881;26532.7;9.86377;0.341333
20200921170730948_DDMTREBIC-R4_met.fits;1.98601;26502;10.2294;0.341333
20200921170643502_DDMTREBIC-R4_snap.fits;2.47243;26515.1;1.99603;0
20200921170748185_DDMTREBIC-R4_met.fits;2.5145;26510.7;6.85259;0.170667
20200921170757913_DDMTREBIC-R4_met.fits;2.47317;26506.3;34.8818;0.512
20200921170804910_DDMTREBIC-R4_met.fits;2.38608;26545.9;5.57797;0.341333
20200921170831193_DDMTREBIC-R4_met.fits;2.42568;26502;7.75147;0.170667
20200921170743577_DDMTREBIC-R4_snap.fits;2.43088;26463.9;1.87292;0
20200921170859865_DDMTREBIC-R4_met.fits;2.22708;26512.2;7.3085;0.170667
20200921170902937_DDMTREBIC-R4_met.fits;1.96476;26516.6;8.39199;0.341333
20200921170910276_DDMTREBIC-R4_met.fits;2.18785;26534.2;6.02162;0.170667
20200921170917956_DDMTREBIC-R4_met.fits;2.37452;26507.8;7.2342;1.024
20200921170843652_DDMTREBIC-R4_snap.fits;2.40241;26463.9;2.15674;0
20200921170946286_DDMTREBIC-R4_met.fits;2.65413;26509.3;11.412;0.341333
20200921170959598_DDMTREBIC-R4_met.fits;2.07792;26515.1;25.9361;0.341333
20200921170943726_DDMTREBIC-R4_snap.fits;2.31481;26466.8;1.99017;0
20200921171101721_DDMTREBIC-R4_met.fits;2.1592;26507.8;4.70175;0.170667
20200921171112302_DDMTREBIC-R4_met.fits;1.94764;26516.6;4.17829;0.170667
20200921171121689_DDMTREBIC-R4_met.fits;2.05337;26512.2;30.1792;1.536
20200921171043801_DDMTREBIC-R4_snap.fits;2.25048;26515.1;2.43968;0
20200921171205550_DDMTREBIC-R4_met.fits;2.32313;26512.2;5.29396;0.170667
20200921171214084_DDMTREBIC-R4_met.fits;2.03182;26509.3;6.85036;0.341333
20200921171226201_DDMTREBIC-R4_met.fits;2.32585;26516.6;7.02333;0.170667
20200921171239172_DDMTREBIC-R4_met.fits;2.37418;26513.7;6.02357;0.341333
20200921171143876_DDMTREBIC-R4_snap.fits;2.50637;26531.2;2.11592;0
20200921171253849_DDMTREBIC-R4_met.fits;2.58104;26534.2;7.19465;0.170667
20200921171326105_DDMTREBIC-R4_met.fits;2.38184;26500.5;11.2232;0.341333
20200921171339929_DDMTREBIC-R4_met.fits;2.12968;26484.4;18.2528;0.512
20200921171243950_DDMTREBIC-R4_snap.fits;2.19032;26540;2.01939;0
20200921171342489_DDMTREBIC-R4_met.fits;2.29028;26509.3;5.53675;0.341333
20200921171357678_DDMTREBIC-R4_met.fits;2.32061;26504.9;6.06412;2.56
20200921171344025_DDMTREBIC-R4_snap.fits;2.33071;26507.8;2.18678;0
20200921171449390_DDMTREBIC-R4_met.fits;2.22645;26503.4;5.28028;0.341333
20200921171457582_DDMTREBIC-R4_met.fits;2.29279;26522.5;6.45663;0.170667
20200921171503214_DDMTREBIC-R4_met.fits;2.05561;26506.3;4.97431;0.682667
20200921171515673_DDMTREBIC-R4_met.fits;2.19627;26500.5;21.7847;0.341333
20200921171526596_DDMTREBIC-R4_met.fits;1.85674;26537.1;4.38557;0.170667
20200921171444100_DDMTREBIC-R4_snap.fits;2.14549;26462.4;2.09418;0
20200921171555438_DDMTREBIC-R4_met.fits;2.68627;26540;20.5845;0.341333
20200921171559193_DDMTREBIC-R4_met.fits;2.04266;26499;14.8001;0.341333
20200921171604313_DDMTREBIC-R4_met.fits;2.69396;26510.7;9.99782;0.170667
20200921171614724_DDMTREBIC-R4_met.fits;2.33723;26507.8;8.01793;0.341333
20200921171622233_DDMTREBIC-R4_met.fits;2.70691;26500.5;10.7444;0.170667
20200921171632132_DDMTREBIC-R4_met.fits;2.19668;26518.1;4.98318;0.170667
20200921171641177_DDMTREBIC-R4_met.fits;2.3793;26499;5.70795;0.170667
20200921171544174_DDMTREBIC-R4_snap.fits;2.60401;26506.3;2.35561;0
20200921171651076_DDMTREBIC-R4_met.fits;2.31393;26531.2;8.23116;0.170667
20200921171711214_DDMTREBIC-R4_met.fits;1.97832;26506.3;3.989;0.170667
20200921171721284_DDMTREBIC-R4_met.fits;2.14631;26509.3;5.0526;0.170667
20200921171732718_DDMTREBIC-R4_met.fits;2.24856;26497.6;63.5668;1.87733
20200921171741593_DDMTREBIC-R4_met.fits;2.42118;26522.5;7.59945;0.170667
20200921171644249_DDMTREBIC-R4_snap.fits;2.27666;26535.6;2.21821;0
20200921171819652_DDMTREBIC-R4_met.fits;2.16269;26500.5;5.32989;0.170667
20200921171744324_DDMTREBIC-R4_snap.fits;2.4921;26529.8;2.1271;0
20200921171922798_DDMTREBIC-R4_met.fits;2.18301;26540;6.11365;0.341333
20200921171844398_DDMTREBIC-R4_snap.fits;2.31795;26481.4;2.27926;0
20200921172016558_DDMTREBIC-R4_met.fits;2.62786;26528.3;7.54451;0.170667
20200921171944473_DDMTREBIC-R4_snap.fits;2.27407;26509.3;2.64668;0
20200921172059054_DDMTREBIC-R4_met.fits;2.25426;26493.2;30.285;0.341333
20200921172131993_DDMTREBIC-R4_met.fits;2.27901;26502;4.92654;0.170667
20200921172135406_DDMTREBIC-R4_met.fits;1.85741;26502;4.12849;0.170667
20200921172138649_DDMTREBIC-R4_met.fits;2.33841;26496.1;11.3018;0.170667
20200921172044548_DDMTREBIC-R4_snap.fits;1.9662;26525.4;2.45786;0
20200921172148036_DDMTREBIC-R4_met.fits;2.24427;26496.1;8.40306;0.341333
20200921172214318_DDMTREBIC-R4_met.fits;2.175;26497.6;11.4156;1.87733
20200921172233945_DDMTREBIC-R4_met.fits;2.63748;26490.2;8.19888;0.682667
20200921172144622_DDMTREBIC-R4_snap.fits;2.16766;26494.6;1.75064;0
20200921172254766_DDMTREBIC-R4_met.fits;2.28984;26515.1;8.69944;0.170667
20200921172303641_DDMTREBIC-R4_met.fits;2.39605;26521;7.01587;0.170667
20200921172307225_DDMTREBIC-R4_met.fits;2.30664;26491.7;5.77393;0.853333
20200921172317977_DDMTREBIC-R4_met.fits;2.28065;26532.7;7.86168;0.341333
20200921172336580_DDMTREBIC-R4_met.fits;2.16788;26516.6;5.51496;0.170667
20200921172244697_DDMTREBIC-R4_snap.fits;2.17106;26532.7;2.11713;0
20200921172349380_DDMTREBIC-R4_met.fits;2.57821;26513.7;6.40503;0.170667
20200921172404740_DDMTREBIC-R4_met.fits;2.18855;26507.8;8.90451;0.341333
20200921172409689_DDMTREBIC-R4_met.fits;3.82768;26499;79.9237;0.341333
20200921172413785_DDMTREBIC-R4_met.fits;2.53162;26519.5;6.0755;0.170667
20200921172424025_DDMTREBIC-R4_met.fits;2.06144;26497.6;7.55587;0.170667
20200921172426073_DDMTREBIC-R4_met.fits;2.04311;26519.5;10.2397;0.170667
20200921172428462_DDMTREBIC-R4_met.fits;2.10823;26516.6;5.12132;0.170667
20200921172344772_DDMTREBIC-R4_snap.fits;2.76484;26500.5;2.13008;0
20200921172443652_DDMTREBIC-R4_met.fits;2.02095;26496.1;5.94838;0.341333
20200921172446553_DDMTREBIC-R4_met.fits;2.14743;26499;4.78135;0.170667
20200921172505668_DDMTREBIC-R4_met.fits;2.43049;26503.4;16.8496;0.512
20200921172510105_DDMTREBIC-R4_met.fits;1.96207;26506.3;7.10255;1.024
20200921172518297_DDMTREBIC-R4_met.fits;2.29412;26502;4.66486;0.170667
20200921172444846_DDMTREBIC-R4_snap.fits;2.41609;26540;1.90061;0
20200921172543044_DDMTREBIC-R4_met.fits;2.28636;26503.4;14.2359;0.341333
20200921172602670_DDMTREBIC-R4_met.fits;3.03579;26471.2;7.33049;0.682667
20200921172614276_DDMTREBIC-R4_met.fits;2.49938;26518.1;5.21382;0.170667
20200921172632878_DDMTREBIC-R4_met.fits;2.25571;26482.9;30.6837;0.341333
20200921172544921_DDMTREBIC-R4_snap.fits;1.928;26480;2.08104;0
20200921172647385_DDMTREBIC-R4_met.fits;2.34482;26547.4;5.08151;1.87733
20200921172659332_DDMTREBIC-R4_met.fits;2.5847;26523.9;9.68004;0.170667
20200921172728516_DDMTREBIC-R4_met.fits;2.28756;26500.5;11.287;0.512
20200921172731588_DDMTREBIC-R4_met.fits;2.25949;26506.3;5.05025;0.512
20200921172644996_DDMTREBIC-R4_snap.fits;2.14611;26458;2.37404;0
20200921172809646_DDMTREBIC-R4_met.fits;2.17721;26494.6;5.69837;0.170667
20200921172816985_DDMTREBIC-R4_met.fits;2.15874;26509.3;5.70421;0.170667
20200921172824665_DDMTREBIC-R4_met.fits;2.585;26516.6;6.05815;0.341333
20200921172828932_DDMTREBIC-R4_met.fits;2.43792;26512.2;4.96104;0.170667
20200921172745070_DDMTREBIC-R4_snap.fits;2.36727;26462.4;1.84067;0
20200921172912622_DDMTREBIC-R4_met.fits;2.2404;26510.7;4.55164;0.170667
20200921172921156_DDMTREBIC-R4_met.fits;2.33599;26502;7.3654;0.341333
20200921172938222_DDMTREBIC-R4_met.fits;2.52998;26497.6;22.371;0.341333
20200921172845145_DDMTREBIC-R4_snap.fits;2.49252;26532.7;2.11221;0
20200921173002628_DDMTREBIC-R4_met.fits;2.14158;26525.4;22.5157;0.341333
20200921173009625_DDMTREBIC-R4_met.fits;2.23729;26510.7;8.35193;0.170667
20200921173017305_DDMTREBIC-R4_met.fits;2.4214;26543;10.2751;0.341333
20200921172945220_DDMTREBIC-R4_snap.fits;2.47592;26480;1.87081;0
20200921173054852_DDMTREBIC-R4_met.fits;2.15514;26500.5;4.64924;0.170667
20200921173110041_DDMTREBIC-R4_met.fits;2.34958;26513.7;4.70819;1.024
20200921173117721_DDMTREBIC-R4_met.fits;2.08703;26523.9;6.06875;0.170667
20200921173132569_DDMTREBIC-R4_met.fits;2.21882;26494.6;4.5641;0.170667
20200921173135129_DDMTREBIC-R4_met.fits;2.15323;26518.1;7.76195;0.341333
20200921173045294_DDMTREBIC-R4_snap.fits;2.28527;26538.6;1.86731;0
20200921173155780_DDMTREBIC-R4_met.fits;2.1189;26502;6.02628;2.048
20200921173218478_DDMTREBIC-R4_met.fits;2.36468;26512.2;6.34674;0.170667
20200921173145369_DDMTREBIC-R4_snap.fits;2.30041;26485.8;2.36258;0
20200921173241689_DDMTREBIC-R4_met.fits;2.85848;26543;6.32218;1.87733
20200921173300462_DDMTREBIC-R4_met.fits;2.29536;26493.2;40.9205;0.512
20200921173315481_DDMTREBIC-R4_met.fits;2.16903;26510.7;24.1136;1.36533
20200921173322649_DDMTREBIC-R4_met.fits;2.66627;26481.4;11.637;2.38933
20200921173334937_DDMTREBIC-R4_met.fits;2.50305;26499;10.7965;0.341333
20200921173245444_DDMTREBIC-R4_snap.fits;2.32366;26462.4;2.30871;0
20200921173345177_DDMTREBIC-R4_met.fits;2.90131;26521;6.24547;1.024
20200921173406510_DDMTREBIC-R4_met.fits;2.57681;26494.6;8.59816;0.341333
20200921173423236_DDMTREBIC-R4_met.fits;2.54966;26506.3;12.6768;0.341333
20200921173345518_DDMTREBIC-R4_snap.fits;2.47819;26453.6;1.38561;0
20200921173510510_DDMTREBIC-R4_met.fits;2.18706;26493.2;16.6988;0.170667
20200921173516996_DDMTREBIC-R4_met.fits;2.36088;26509.3;5.32517;0.170667
20200921173531673_DDMTREBIC-R4_met.fits;2.18683;26503.4;8.53883;0.341333
20200921173534745_DDMTREBIC-R4_met.fits;2.5484;26493.2;57.6779;0.512
20200921173445593_DDMTREBIC-R4_snap.fits;2.47556;26499;3.76293;0
20200921173544644_DDMTREBIC-R4_met.fits;2.45976;26547.4;11.311;0.170667
20200921173633284_DDMTREBIC-R4_met.fits;2.18968;26478.5;34.0398;0.341333
20200921173545668_DDMTREBIC-R4_snap.fits;2.36055;26547.4;2.17055;0
20200921173650521_DDMTREBIC-R4_met.fits;1.9033;26497.6;4.53942;0.170667
20200921173717316_DDMTREBIC-R4_met.fits;2.29437;26494.6;6.69529;0.170667
20200921173722265_DDMTREBIC-R4_met.fits;2.46695;26523.9;6.26394;0.341333
20200921173725849_DDMTREBIC-R4_met.fits;2.29496;26506.3;5.44093;0.170667
20200921173645742_DDMTREBIC-R4_snap.fits;2.61425;26537.1;2.67801;0
20200921173752985_DDMTREBIC-R4_met.fits;2.46956;26513.7;4.95152;0.170667
20200921173808857_DDMTREBIC-R4_met.fits;2.0628;26503.4;6.8548;0.170667
20200921173813977_DDMTREBIC-R4_met.fits;2.09648;26503.4;6.05599;0.341333
20200921173817732_DDMTREBIC-R4_met.fits;2.17593;26518.1;10.6863;0.170667
20200921173745817_DDMTREBIC-R4_snap.fits;2.1994;26449.2;2.09203;0
20200921173907396_DDMTREBIC-R4_met.fits;2.33763;26523.9;6.6568;1.19467
20200921173922073_DDMTREBIC-R4_met.fits;2.51301;26506.3;24.5445;0.512
20200921173940505_DDMTREBIC-R4_met.fits;2.33197;26499;5.00558;0.512
20200921173845892_DDMTREBIC-R4_snap.fits;2.34164;26462.4;2.32374;0
20200921174014468_DDMTREBIC-R4_met.fits;2.22124;26519.5;6.90848;2.048
20200921174022148_DDMTREBIC-R4_met.fits;2.16703;26547.4;5.15571;0.170667
20200921174024366_DDMTREBIC-R4_met.fits;2.19234;26491.7;6.36414;0.170667
20200921174026585_DDMTREBIC-R4_met.fits;2.2888;26506.3;15.1108;0.341333
20200921174038190_DDMTREBIC-R4_met.fits;2.66664;26509.3;7.35461;0.170667
20200921173945966_DDMTREBIC-R4_snap.fits;2.51783;26507.8;2.2369;0
20200921174051502_DDMTREBIC-R4_met.fits;2.25706;26502;7.36837;0.341333
20200921174102425_DDMTREBIC-R4_met.fits;2.47797;26500.5;10.2474;0.170667
20200921174125977_DDMTREBIC-R4_met.fits;2.28683;26499;57.3716;0.341333
20200921174046041_DDMTREBIC-R4_snap.fits;2.25561;26465.3;2.69281;0
20200921174200110_DDMTREBIC-R4_met.fits;2.57691;26496.1;6.38892;0.682667
20200921174204718_DDMTREBIC-R4_met.fits;2.45111;26496.1;11.2539;0.170667
20200921174206937_DDMTREBIC-R4_met.fits;2.36962;26522.5;4.86349;0.341333
20200921174218713_DDMTREBIC-R4_met.fits;2.54754;26499;10.8796;0.341333
20200921174227076_DDMTREBIC-R4_met.fits;2.24119;26497.6;5.82966;0.170667
20200921174235609_DDMTREBIC-R4_met.fits;2.26169;26510.7;5.20783;1.536
20200921174146116_DDMTREBIC-R4_snap.fits;2.52611;26468.3;1.78455;0
20200921174310766_DDMTREBIC-R4_met.fits;2.37863;26500.5;5.70375;0.170667
20200921174246190_DDMTREBIC-R4_snap.fits;2.48075;26525.4;2.08488;0
20200921174400772_DDMTREBIC-R4_met.fits;2.44711;26506.3;6.23745;0.170667
20200921174408964_DDMTREBIC-R4_met.fits;2.58788;26512.2;9.69061;0.341333
20200921174415620_DDMTREBIC-R4_met.fits;2.25915;26497.6;5.23395;0.341333
20200921174425006_DDMTREBIC-R4_met.fits;2.44273;26509.3;5.07718;0.170667
20200921174428420_DDMTREBIC-R4_met.fits;2.25753;26509.3;4.70338;0.170667
20200921174346265_DDMTREBIC-R4_snap.fits;2.37584;26459.5;2.23218;0
20200921174455726_DDMTREBIC-R4_met.fits;2.6192;26512.2;27.3456;0.512
20200921174521668_DDMTREBIC-R4_met.fits;2.32241;26500.5;8.16539;0.512
20200921174540441_DDMTREBIC-R4_met.fits;2.20835;26518.1;5.42576;0.512
20200921174446340_DDMTREBIC-R4_snap.fits;2.22092;26468.3;1.7679;0
20200921174550681_DDMTREBIC-R4_met.fits;2.67091;26503.4;6.46957;0.341333
20200921174604676_DDMTREBIC-R4_met.fits;2.38956;26506.3;5.2105;0.341333
20200921174628569_DDMTREBIC-R4_met.fits;2.09279;26503.4;4.57654;0.512
20200921174546414_DDMTREBIC-R4_snap.fits;2.43765;26507.8;1.81933;0
20200921174643758_DDMTREBIC-R4_met.fits;2.05041;26541.5;5.75438;2.048
20200921174648025_DDMTREBIC-R4_met.fits;2.41556;26513.7;5.26203;0.682667
20200921174657753_DDMTREBIC-R4_met.fits;2.3927;26497.6;6.5649;0.170667
20200921174703897_DDMTREBIC-R4_met.fits;2.31227;26528.3;5.84873;0.170667
20200921174738372_DDMTREBIC-R4_met.fits;2.24417;26525.4;9.48309;0.170667
20200921174646489_DDMTREBIC-R4_snap.fits;2.57448;26504.9;3.58475;0
20200921174752537_DDMTREBIC-R4_met.fits;2.57078;26500.5;22.5463;0.512
20200921174758852_DDMTREBIC-R4_met.fits;2.58964;26506.3;5.36644;0.170667
20200921174804313_DDMTREBIC-R4_met.fits;2.39833;26491.7;15.5673;0.170667
20200921174811481_DDMTREBIC-R4_met.fits;2.39769;26518.1;5.11699;0.170667
20200921174821038_DDMTREBIC-R4_met.fits;2.29797;26529.8;13.6864;0.341333
20200921174825817_DDMTREBIC-R4_met.fits;2.36651;26456.5;10.6493;0.341333
20200921174746564_DDMTREBIC-R4_snap.fits;2.42671;26463.9;1.91865;0
20200921174849710_DDMTREBIC-R4_met.fits;2.93053;26484.4;7.69768;0.341333
20200921174922649_DDMTREBIC-R4_met.fits;2.40407;26499;14.5969;0.341333
20200921174931865_DDMTREBIC-R4_met.fits;2.13567;26523.9;4.97985;0.170667
20200921174934766_DDMTREBIC-R4_met.fits;2.53064;26519.5;5.65439;1.36533
20200921174940057_DDMTREBIC-R4_met.fits;2.78702;26488.8;8.91328;1.36533
20200921174846638_DDMTREBIC-R4_snap.fits;2.38575;26472.7;2.71604;0
20200921174947566_DDMTREBIC-R4_met.fits;2.43795;26491.7;7.29967;0.512
20200921175008558_DDMTREBIC-R4_met.fits;2.64298;26503.4;13.6736;1.536
20200921175041838_DDMTREBIC-R4_met.fits;2.33315;26500.5;6.03539;0.170667
20200921174946713_DDMTREBIC-R4_snap.fits;2.70929;26475.6;1.52249;0
20200921175048153_DDMTREBIC-R4_met.fits;2.45251;26540;34.9587;3.41333
20200921175139012_DDMTREBIC-R4_met.fits;2.27261;26516.6;6.11082;0.170667
20200921175143620_DDMTREBIC-R4_met.fits;2.81652;26509.3;9.42818;0.170667
20200921175046788_DDMTREBIC-R4_snap.fits;2.34319;26512.2;1.99977;0
20200921175217924_DDMTREBIC-R4_met.fits;2.54105;26503.4;30.3605;1.87733
20200921175239598_DDMTREBIC-R4_met.fits;2.37431;26497.6;29.3366;0.341333
20200921175146862_DDMTREBIC-R4_snap.fits;2.64372;26499;2.29582;0
20200921175246937_DDMTREBIC-R4_snap.fits;2.5475;26477.1;1.8807;0
20200921175431897_DDMTREBIC-R4_met.fits;2.64272;26519.5;13.4468;0.341333
20200921175347012_DDMTREBIC-R4_snap.fits;2.41326;26480;2.01898;0
20200921175443161_DDMTREBIC-R4_met.fits;2.50353;26502;6.62858;2.21867
20200921175449476_DDMTREBIC-R4_met.fits;2.82164;26518.1;14.3858;2.048
20200921175455790_DDMTREBIC-R4_met.fits;2.64996;26507.8;12.8363;0.341333
20200921175507225_DDMTREBIC-R4_met.fits;2.78587;26497.6;5.67222;0.170667
20200921175511321_DDMTREBIC-R4_met.fits;2.32303;26528.3;6.10652;0.341333
20200921175521220_DDMTREBIC-R4_met.fits;2.41565;26503.4;6.32221;0.170667
20200921175540676_DDMTREBIC-R4_met.fits;2.59143;26515.1;7.8996;0.341333
20200921175447086_DDMTREBIC-R4_snap.fits;2.29451;26515.1;2.35675;0
20200921175607812_DDMTREBIC-R4_met.fits;2.57607;26529.8;5.97987;0.170667
20200921175547161_DDMTREBIC-R4_snap.fits;2.28402;26503.4;2.76097;0
20200921175648430_DDMTREBIC-R4_met.fits;2.5748;26504.9;8.15688;0.682667
20200921175654404_DDMTREBIC-R4_met.fits;1.97279;26497.6;6.88799;0.341333
20200921175716761_DDMTREBIC-R4_met.fits;2.73298;26484.4;5.90669;0.170667
20200921175734169_DDMTREBIC-R4_met.fits;2.03135;26519.5;8.21481;2.048
20200921175647236_DDMTREBIC-R4_snap.fits;2.48426;26468.3;1.47443;0
20200921175753113_DDMTREBIC-R4_met.fits;2.04996;26510.7;5.18746;0.512
20200921175828441_DDMTREBIC-R4_met.fits;2.1785;26502;5.67698;0.341333
20200921175747310_DDMTREBIC-R4_snap.fits;2.4334;26475.6;2.78471;0
20200921175851310_DDMTREBIC-R4_met.fits;2.89218;26540;6.26309;0.170667
20200921175855236_DDMTREBIC-R4_met.fits;2.32656;26497.6;4.68478;0.170667
20200921175858478_DDMTREBIC-R4_met.fits;2.19092;26528.3;20.4187;0.341333
20200921175916569_DDMTREBIC-R4_met.fits;2.38322;26515.1;4.99705;0.170667
20200921175847385_DDMTREBIC-R4_snap.fits;2.84055;26519.5;2.21424;0
20200921175947460_DDMTREBIC-R4_snap.fits;2.41885;26463.9;2.24427;0
