# file name; noise; peak f.; mag.; duration
20200921135946094_DDMTREBIC-R4_met.fits;2.24426;26488.8;60.2826;0.341333
20200921135949166_DDMTREBIC-R4_met.fits;2.42556;26497.6;10.7505;0.341333
20200921140025518_DDMTREBIC-R4_met.fits;2.24678;26485.8;6.00319;0.170667
20200921140058116_DDMTREBIC-R4_met.fits;2.44759;26500.5;5.17306;0.512
20200921140103236_DDMTREBIC-R4_met.fits;2.11572;26504.9;5.42695;0.170667
20200921140029614_DDMTREBIC-R4_snap.fits;2.16806;26528.3;1.83011;0
20200921140130713_DDMTREBIC-R4_met.fits;2.22246;26507.8;6.96254;0.170667
20200921140137540_DDMTREBIC-R4_met.fits;2.28976;26503.4;4.85096;0.682667
20200921140205358_DDMTREBIC-R4_met.fits;2.07103;26518.1;5.51373;0.170667
20200921140213892_DDMTREBIC-R4_met.fits;2.46575;26522.5;7.81183;0.341333
20200921140216452_DDMTREBIC-R4_met.fits;1.91869;26502;5.13122;0.341333
20200921140129689_DDMTREBIC-R4_snap.fits;2.29245;26529.8;2.06938;0
20200921140251950_DDMTREBIC-R4_met.fits;1.99421;26510.7;6.14821;0.170667
20200921140258265_DDMTREBIC-R4_met.fits;2.23287;26518.1;17.368;0.341333
20200921140300825_DDMTREBIC-R4_met.fits;2.42593;26487.3;33.7796;0.341333
20200921140305604_DDMTREBIC-R4_met.fits;2.37052;26477.1;6.52767;0.170667
20200921140309358_DDMTREBIC-R4_met.fits;2.46699;26503.4;8.55252;0.341333
20200921140314137_DDMTREBIC-R4_met.fits;1.93614;26485.8;4.62373;0.341333
20200921140229764_DDMTREBIC-R4_snap.fits;2.07676;26500.5;1.25313;0
20200921140332910_DDMTREBIC-R4_met.fits;2.25846;26485.8;25.695;0.341333
20200921140358681_DDMTREBIC-R4_met.fits;2.20318;26482.9;4.71946;0.170667
20200921140329838_DDMTREBIC-R4_snap.fits;2.33143;26500.5;2.28569;0
20200921140440665_DDMTREBIC-R4_met.fits;2.45482;26482.9;6.50517;0.512
20200921140512750_DDMTREBIC-R4_met.fits;2.11007;26525.4;7.46501;0.341333
20200921140429913_DDMTREBIC-R4_snap.fits;2.24415;26488.8;2.31831;0
20200921140536473_DDMTREBIC-R4_met.fits;2.80608;26507.8;6.26017;0.170667
20200921140541593_DDMTREBIC-R4_met.fits;2.44169;26490.2;5.87368;0.170667
20200921140553028_DDMTREBIC-R4_met.fits;2.09929;26515.1;10.4142;0.341333
20200921140605657_DDMTREBIC-R4_met.fits;2.49965;26500.5;5.73596;0.170667
20200921140609070_DDMTREBIC-R4_met.fits;2.68926;26502;7.10566;0.341333
20200921140625454_DDMTREBIC-R4_met.fits;2.68064;26494.6;6.60323;0.170667
20200921140529988_DDMTREBIC-R4_snap.fits;2.03955;26474.1;2.1344;0
20200921140638766_DDMTREBIC-R4_met.fits;2.3092;26485.8;16.1571;0.341333
20200921140647812_DDMTREBIC-R4_met.fits;2.10714;26519.5;12.1441;0.512
20200921140630062_DDMTREBIC-R4_snap.fits;2.54702;26535.6;1.74205;0
20200921140732526_DDMTREBIC-R4_met.fits;1.90885;26519.5;5.5645;0.170667
20200921140752324_DDMTREBIC-R4_met.fits;1.96816;26499;5.75806;0.341333
20200921140802222_DDMTREBIC-R4_met.fits;2.11814;26487.3;9.74688;3.92533
20200921140822702_DDMTREBIC-R4_met.fits;2.538;26507.8;5.65056;0.170667
20200921140730137_DDMTREBIC-R4_snap.fits;2.284;26468.3;2.0107;0
20200921140832772_DDMTREBIC-R4_met.fits;2.43059;26516.6;8.28815;0.170667
20200921140916974_DDMTREBIC-R4_met.fits;2.01528;26481.4;4.53422;0.170667
20200921140830212_DDMTREBIC-R4_snap.fits;2.17772;26462.4;1.74932;0
20200921140931140_DDMTREBIC-R4_met.fits;2.34666;26510.7;5.06938;0.341333
20200921140936260_DDMTREBIC-R4_met.fits;2.35309;26503.4;4.7146;0.170667
20200921140940697_DDMTREBIC-R4_met.fits;2.39816;26518.1;5.35137;0.512
20200921140954180_DDMTREBIC-R4_met.fits;2.44521;26491.7;6.75094;0.170667
20200921141004932_DDMTREBIC-R4_met.fits;2.18509;26494.6;14.362;0.682667
20200921141015001_DDMTREBIC-R4_met.fits;2.34391;26523.9;5.0522;0.170667
20200921141018244_DDMTREBIC-R4_met.fits;2.29186;26502;17.614;0.341333
20200921140930286_DDMTREBIC-R4_snap.fits;2.33575;26480;2.88751;0
20200921141054596_DDMTREBIC-R4_met.fits;2.20234;26472.7;5.53045;0.170667
20200921141117124_DDMTREBIC-R4_met.fits;2.01988;26482.9;4.47304;0.341333
20200921141030361_DDMTREBIC-R4_snap.fits;2.40534;26537.1;1.92591;0
20200921141144772_DDMTREBIC-R4_met.fits;2.29888;26547.4;5.41716;0.341333
20200921141200644_DDMTREBIC-R4_met.fits;1.85606;26528.3;5.33096;0.170667
20200921141218393_DDMTREBIC-R4_met.fits;2.0807;26522.5;5.03499;0.170667
20200921141227268_DDMTREBIC-R4_met.fits;2.40061;26496.1;5.76644;0.341333
20200921141130436_DDMTREBIC-R4_snap.fits;2.13035;26543;2.23579;0
20200921141239556_DDMTREBIC-R4_met.fits;2.23649;26518.1;6.33498;0.170667
20200921141247065_DDMTREBIC-R4_met.fits;2.17719;26482.9;5.0422;0.170667
20200921141251502_DDMTREBIC-R4_met.fits;3.05684;26522.5;54.9701;0.341333
20200921141304473_DDMTREBIC-R4_met.fits;1.8234;26493.2;3.93792;0.170667
20200921141320345_DDMTREBIC-R4_met.fits;2.30956;26510.7;5.08079;1.70667
20200921141326489_DDMTREBIC-R4_met.fits;2.11249;26494.6;9.02972;0.341333
20200921141230510_DDMTREBIC-R4_snap.fits;2.15676;26465.3;1.9169;0
20200921141355161_DDMTREBIC-R4_met.fits;2.24631;26512.2;7.00053;0.170667
20200921141405230_DDMTREBIC-R4_met.fits;2.44526;26496.1;6.83106;0.512
20200921141409668_DDMTREBIC-R4_met.fits;2.48923;26490.2;7.6464;0.170667
20200921141415470_DDMTREBIC-R4_met.fits;2.07322;26496.1;4.35677;0.170667
20200921141422980_DDMTREBIC-R4_met.fits;2.29334;26491.7;5.8497;0.170667
20200921141426734_DDMTREBIC-R4_met.fits;2.28421;26493.2;17.7156;0.341333
20200921141330585_DDMTREBIC-R4_snap.fits;2.37849;26513.7;2.10467;0
20200921141436462_DDMTREBIC-R4_met.fits;2.16548;26519.5;8.64215;0.341333
20200921141442094_DDMTREBIC-R4_met.fits;2.31832;26499;7.21844;0.682667
20200921141430660_DDMTREBIC-R4_snap.fits;2.23679;26503.4;2.05449;0
20200921141540462_DDMTREBIC-R4_met.fits;2.33715;26512.2;19.2864;0.682667
20200921141550702_DDMTREBIC-R4_met.fits;2.5878;26496.1;8.52859;0.341333
20200921141601796_DDMTREBIC-R4_met.fits;2.55745;26494.6;6.3501;0.170667
20200921141620910_DDMTREBIC-R4_met.fits;2.35869;26502;5.72741;0.170667
20200921141530734_DDMTREBIC-R4_snap.fits;2.19946;26515.1;1.589;0
20200921141639513_DDMTREBIC-R4_met.fits;2.14143;26497.6;5.0165;0.512
20200921141643438_DDMTREBIC-R4_met.fits;2.56428;26493.2;14.0883;0.341333
20200921141656580_DDMTREBIC-R4_met.fits;2.3457;26499;5.40138;0.170667
20200921141709209_DDMTREBIC-R4_met.fits;2.47522;26478.5;6.15981;0.341333
20200921141722009_DDMTREBIC-R4_met.fits;2.08917;26507.8;4.9109;0.682667
20200921141630809_DDMTREBIC-R4_snap.fits;2.58146;26507.8;2.56858;0
20200921141727982_DDMTREBIC-R4_met.fits;2.07872;26491.7;4.54076;2.21867
20200921141741636_DDMTREBIC-R4_met.fits;2.26823;26484.4;9.76925;0.170667
20200921141756996_DDMTREBIC-R4_met.fits;2.35125;26519.5;5.6512;0.170667
20200921141813550_DDMTREBIC-R4_met.fits;2.31842;26529.8;4.83743;0.341333
20200921141820206_DDMTREBIC-R4_met.fits;2.1455;26506.3;4.40027;0.170667
20200921141730884_DDMTREBIC-R4_snap.fits;2.00258;26491.7;1.95496;0
20200921141827716_DDMTREBIC-R4_met.fits;2.46409;26494.6;7.33701;3.41333
20200921141853998_DDMTREBIC-R4_met.fits;2.43367;26497.6;8.308;0.170667
20200921141908164_DDMTREBIC-R4_met.fits;1.94459;26500.5;3.97761;0.170667
20200921141924889_DDMTREBIC-R4_met.fits;2.63147;26502;7.95281;0.341333
20200921141830958_DDMTREBIC-R4_snap.fits;2.24721;26477.1;2.15127;0
20200921141934958_DDMTREBIC-R4_met.fits;2.30906;26477.1;5.06438;0.170667
20200921141943321_DDMTREBIC-R4_met.fits;2.28351;26510.7;13.4106;0.170667
20200921141950148_DDMTREBIC-R4_met.fits;2.67196;26515.1;5.74387;0.341333
20200921141952366_DDMTREBIC-R4_met.fits;2.79966;26506.3;6.53927;0.682667
20200921142018137_DDMTREBIC-R4_met.fits;2.0022;26507.8;5.83172;0.170667
20200921141931033_DDMTREBIC-R4_snap.fits;2.04976;26484.4;2.49443;0
20200921142035545_DDMTREBIC-R4_met.fits;2.37181;26502;17.2274;5.46133
20200921142052782_DDMTREBIC-R4_met.fits;1.97547;26475.6;4.83542;0.341333
20200921142116164_DDMTREBIC-R4_met.fits;2.59599;26534.2;6.3634;2.048
20200921142031108_DDMTREBIC-R4_snap.fits;2.1445;26541.5;2.36212;0
20200921142129817_DDMTREBIC-R4_met.fits;2.47991;26512.2;6.26706;0.170667
20200921142140398_DDMTREBIC-R4_met.fits;1.97072;26496.1;9.07796;0.682667
20200921142152686_DDMTREBIC-R4_met.fits;2.3973;26469.7;6.90785;0.341333
20200921142159172_DDMTREBIC-R4_met.fits;1.78976;26519.5;4.43767;0.170667
20200921142205486_DDMTREBIC-R4_met.fits;2.44365;26509.3;7.27792;0.170667
20200921142216921_DDMTREBIC-R4_met.fits;2.42508;26525.4;5.76231;0.170667
20200921142227673_DDMTREBIC-R4_met.fits;2.45008;26504.9;8.2974;0.170667
20200921142131182_DDMTREBIC-R4_snap.fits;2.18796;26469.7;2.02564;0
20200921142235012_DDMTREBIC-R4_met.fits;2.19936;26513.7;5.65274;0.170667
20200921142259588_DDMTREBIC-R4_met.fits;2.16442;26512.2;9.94042;0.170667
20200921142303513_DDMTREBIC-R4_met.fits;2.22841;26512.2;4.77032;0.170667
20200921142306414_DDMTREBIC-R4_met.fits;1.92909;26515.1;14.4701;0.341333
20200921142314948_DDMTREBIC-R4_met.fits;2.23761;26485.8;7.20898;0.170667
20200921142326382_DDMTREBIC-R4_met.fits;2.45635;26510.7;5.82604;0.341333
20200921142231257_DDMTREBIC-R4_snap.fits;2.31024;26525.4;1.90694;0
20200921142331332_DDMTREBIC-R4_snap.fits;2.34319;26504.9;2.22073;0
20200921142430382_DDMTREBIC-R4_met.fits;2.49797;26478.5;5.98587;0.170667
20200921142456324_DDMTREBIC-R4_met.fits;2.23116;26509.3;6.73423;0.170667
20200921142459225_DDMTREBIC-R4_met.fits;2.52524;26507.8;10.1331;0.170667
20200921142505710_DDMTREBIC-R4_met.fits;2.33141;26502;5.047;0.512
20200921142519022_DDMTREBIC-R4_met.fits;2.49727;26490.2;5.30669;0.170667
20200921142528238_DDMTREBIC-R4_met.fits;2.04895;26480;8.60232;0.170667
20200921142431406_DDMTREBIC-R4_snap.fits;2.21525;26513.7;1.93992;0
20200921142535918_DDMTREBIC-R4_met.fits;1.87994;26510.7;6.44041;0.170667
20200921142542404_DDMTREBIC-R4_met.fits;2.47241;26522.5;6.09623;0.341333
20200921142552644_DDMTREBIC-R4_met.fits;2.33044;26484.4;5.29035;0.682667
20200921142558276_DDMTREBIC-R4_met.fits;2.57495;26491.7;5.93255;0.341333
20200921142531481_DDMTREBIC-R4_snap.fits;2.45735;26468.3;1.73585;0
20200921142631726_DDMTREBIC-R4_met.fits;2.10266;26512.2;7.19016;2.048
20200921142637188_DDMTREBIC-R4_met.fits;2.21394;26502;6.8217;0.341333
20200921142719172_DDMTREBIC-R4_met.fits;2.41859;26500.5;5.23255;0.170667
20200921142727705_DDMTREBIC-R4_met.fits;2.51943;26534.2;6.35792;0.512
20200921142631556_DDMTREBIC-R4_snap.fits;2.25576;26509.3;2.04177;0
20200921142730777_DDMTREBIC-R4_met.fits;2.07622;26510.7;7.69509;0.170667
20200921142801668_DDMTREBIC-R4_met.fits;1.95041;26509.3;5.43582;0.170667
20200921142731630_DDMTREBIC-R4_snap.fits;2.41384;26516.6;2.43258;0
20200921142829316_DDMTREBIC-R4_met.fits;2.30409;26521;6.8246;0.341333
20200921142833412_DDMTREBIC-R4_met.fits;2.8843;26504.9;8.10913;0.341333
20200921142839897_DDMTREBIC-R4_met.fits;2.39542;26500.5;26.5943;0.341333
20200921142906692_DDMTREBIC-R4_met.fits;1.97296;26531.2;4.10429;0.170667
20200921142831705_DDMTREBIC-R4_snap.fits;2.95058;26469.7;2.69785;0
20200921142932292_DDMTREBIC-R4_met.fits;2.44372;26497.6;7.60628;2.21867
20200921143013422_DDMTREBIC-R4_met.fits;2.40381;26502;6.30396;0.170667
20200921143026905_DDMTREBIC-R4_met.fits;2.67371;26494.6;8.93859;0.341333
20200921142931780_DDMTREBIC-R4_snap.fits;2.28034;26469.7;2.13103;0
20200921143040729_DDMTREBIC-R4_met.fits;1.97477;26499;4.09205;0.170667
20200921143044484_DDMTREBIC-R4_met.fits;2.66265;26494.6;6.23038;0.512
20200921143052334_DDMTREBIC-R4_met.fits;2.25759;26512.2;17.2463;0.512
20200921143124078_DDMTREBIC-R4_met.fits;2.35974;26500.5;4.80766;0.682667
20200921143031854_DDMTREBIC-R4_snap.fits;2.3374;26466.8;1.544;0
20200921143137561_DDMTREBIC-R4_met.fits;2.72481;26499;9.22186;0.341333
20200921143149337_DDMTREBIC-R4_met.fits;2.08161;26528.3;4.18259;0.341333
20200921143222105_DDMTREBIC-R4_met.fits;2.30462;26510.7;7.00376;0.341333
20200921143228761_DDMTREBIC-R4_met.fits;2.39587;26502;7.63164;0.341333
20200921143131929_DDMTREBIC-R4_snap.fits;1.99602;26537.1;1.99527;0
20200921143246852_DDMTREBIC-R4_met.fits;2.17311;26522.5;10.8877;2.21867
20200921143256750_DDMTREBIC-R4_met.fits;1.92706;26512.2;8.9859;0.853333
20200921143232004_DDMTREBIC-R4_snap.fits;1.86846;26510.7;1.74744;0
20200921143330884_DDMTREBIC-R4_met.fits;2.3729;26507.8;5.44261;0.170667
20200921143338393_DDMTREBIC-R4_met.fits;2.7463;26484.4;9.55398;0.341333
20200921143349828_DDMTREBIC-R4_met.fits;2.7977;26502;11.1152;0.512
20200921143410649_DDMTREBIC-R4_met.fits;2.25223;26516.6;6.88458;0.170667
20200921143416110_DDMTREBIC-R4_met.fits;2.05154;26494.6;4.36516;0.170667
20200921143421060_DDMTREBIC-R4_met.fits;1.99851;26497.6;6.54302;0.170667
20200921143429593_DDMTREBIC-R4_met.fits;2.62346;26510.7;6.78634;0.170667
20200921143332078_DDMTREBIC-R4_snap.fits;2.56244;26472.7;1.80305;0
20200921143446830_DDMTREBIC-R4_met.fits;2.40701;26510.7;24.3863;2.048
20200921143505262_DDMTREBIC-R4_met.fits;2.84508;26481.4;9.92317;0.170667
20200921143510894_DDMTREBIC-R4_met.fits;2.36948;26516.6;7.81477;1.70667
20200921143518745_DDMTREBIC-R4_met.fits;1.97039;26504.9;5.19535;0.170667
20200921143520964_DDMTREBIC-R4_met.fits;2.21687;26510.7;5.8222;0.170667
20200921143432153_DDMTREBIC-R4_snap.fits;2.11073;26504.9;3.62799;0
20200921143531886_DDMTREBIC-R4_met.fits;2.24052;26506.3;8.6472;0.170667
20200921143627865_DDMTREBIC-R4_met.fits;2.38241;26512.2;19.0175;0.341333
20200921143532228_DDMTREBIC-R4_snap.fits;2.02708;26503.4;1.69888;0
20200921143630425_DDMTREBIC-R4_met.fits;2.43722;26475.6;6.39508;0.170667
20200921143705924_DDMTREBIC-R4_met.fits;1.81223;26474.1;3.83429;1.024
20200921143725550_DDMTREBIC-R4_met.fits;1.94691;26485.8;3.89777;0.170667
20200921143632302_DDMTREBIC-R4_snap.fits;2.39772;26535.6;2.24272;0
20200921143730329_DDMTREBIC-R4_met.fits;2.27405;26499;4.77825;0.170667
20200921143750809_DDMTREBIC-R4_met.fits;1.83816;26496.1;3.75734;0.341333
20200921143753369_DDMTREBIC-R4_met.fits;2.48748;26534.2;6.30606;0.341333
20200921143732377_DDMTREBIC-R4_snap.fits;2.40645;26478.5;2.31599;0
20200921143829892_DDMTREBIC-R4_met.fits;2.50243;26519.5;23.4623;0.341333
20200921143844740_DDMTREBIC-R4_met.fits;2.32393;26506.3;5.58302;0.170667
20200921143904366_DDMTREBIC-R4_met.fits;2.55795;26502;7.00551;0.170667
20200921143927577_DDMTREBIC-R4_met.fits;2.59381;26541.5;7.01153;0.341333
20200921143832452_DDMTREBIC-R4_snap.fits;2.39236;26496.1;3.56361;0
20200921143938841_DDMTREBIC-R4_met.fits;2.35064;26504.9;4.96549;0.170667
20200921143946350_DDMTREBIC-R4_met.fits;2.22114;26513.7;34.3788;0.512
20200921144006489_DDMTREBIC-R4_met.fits;2.37745;26507.8;46.2147;0.512
20200921144011780_DDMTREBIC-R4_met.fits;2.73106;26478.5;16.2509;0.512
20200921143932526_DDMTREBIC-R4_snap.fits;2.44722;26544.4;1.6421;0
20200921144031065_DDMTREBIC-R4_met.fits;2.68088;26518.1;6.48151;0.341333
20200921144100420_DDMTREBIC-R4_met.fits;2.3095;26510.7;7.29069;0.170667
20200921144110148_DDMTREBIC-R4_met.fits;2.13361;26490.2;4.28329;0.170667
20200921144115950_DDMTREBIC-R4_met.fits;2.40589;26497.6;5.10485;2.048
20200921144123289_DDMTREBIC-R4_met.fits;2.20942;26503.4;7.00438;0.170667
20200921144032601_DDMTREBIC-R4_snap.fits;2.47726;26516.6;2.30635;0
20200921144149401_DDMTREBIC-R4_met.fits;1.97739;26507.8;5.77648;0.170667
20200921144215684_DDMTREBIC-R4_met.fits;2.10786;26500.5;4.88707;0.170667
20200921144132676_DDMTREBIC-R4_snap.fits;2.16549;26541.5;2.45577;0
20200921144237529_DDMTREBIC-R4_met.fits;2.50469;26512.2;6.05887;0.341333
20200921144245380_DDMTREBIC-R4_met.fits;2.1801;26500.5;5.15643;0.170667
20200921144312345_DDMTREBIC-R4_met.fits;2.43675;26499;6.05745;0.341333
20200921144232750_DDMTREBIC-R4_snap.fits;2.4535;26519.5;2.36823;0
20200921144350404_DDMTREBIC-R4_met.fits;2.20615;26509.3;8.82833;0.341333
20200921144359278_DDMTREBIC-R4_met.fits;2.27184;26482.9;4.72496;0.170667
20200921144410542_DDMTREBIC-R4_met.fits;2.15604;26504.9;4.85698;1.19467
20200921144416345_DDMTREBIC-R4_met.fits;2.44107;26504.9;6.1068;1.36533
20200921144428633_DDMTREBIC-R4_met.fits;2.23975;26504.9;9.3028;0.341333
20200921144332825_DDMTREBIC-R4_snap.fits;2.34934;26472.7;2.06711;0
20200921144438190_DDMTREBIC-R4_met.fits;2.20215;26510.7;4.5352;0.170667
20200921144450308_DDMTREBIC-R4_met.fits;2.1616;26513.7;4.75504;2.048
20200921144513177_DDMTREBIC-R4_met.fits;2.26768;26496.1;8.03728;0.682667
20200921144432900_DDMTREBIC-R4_snap.fits;2.35415;26535.6;2.25922;0
20200921144546457_DDMTREBIC-R4_met.fits;2.31146;26503.4;5.96592;3.24267
20200921144604718_DDMTREBIC-R4_met.fits;2.41845;26500.5;5.40205;0.682667
20200921144612057_DDMTREBIC-R4_met.fits;2.38985;26506.3;5.58384;0.170667
20200921144532974_DDMTREBIC-R4_snap.fits;2.35509;26455.1;1.81981;0
20200921144638852_DDMTREBIC-R4_met.fits;2.48859;26494.6;6.00695;0.170667
20200921144652846_DDMTREBIC-R4_met.fits;2.23832;26494.6;4.53754;0.170667
20200921144633049_DDMTREBIC-R4_snap.fits;2.46401;26458;2.38827;0
20200921144737902_DDMTREBIC-R4_met.fits;2.52923;26523.9;5.97159;0.170667
20200921144755481_DDMTREBIC-R4_met.fits;2.16749;26509.3;14.8308;0.341333
20200921144808110_DDMTREBIC-R4_met.fits;2.22411;26516.6;4.96834;0.170667
20200921144733124_DDMTREBIC-R4_snap.fits;2.49026;26496.1;2.19671;0
20200921144829956_DDMTREBIC-R4_met.fits;2.22483;26538.6;4.81718;1.024
20200921144859140_DDMTREBIC-R4_met.fits;2.17307;26509.3;18.6081;0.341333
20200921144833198_DDMTREBIC-R4_snap.fits;2.61898;26504.9;2.51585;0
20200921144934297_DDMTREBIC-R4_met.fits;2.70862;26490.2;30.139;0.512
20200921144941977_DDMTREBIC-R4_met.fits;2.24956;26522.5;6.26743;0.170667
20200921144946756_DDMTREBIC-R4_met.fits;2.35725;26490.2;9.34503;0.170667
20200921145024814_DDMTREBIC-R4_met.fits;2.39302;26497.6;4.82198;0.170667
20200921145027033_DDMTREBIC-R4_met.fits;2.51654;26515.1;6.67081;0.341333
20200921144933273_DDMTREBIC-R4_snap.fits;2.65749;26503.4;2.13199;0
20200921145039662_DDMTREBIC-R4_met.fits;2.37882;26496.1;5.17684;0.170667
20200921145052974_DDMTREBIC-R4_met.fits;2.61821;26507.8;6.24317;0.341333
20200921145057924_DDMTREBIC-R4_met.fits;2.11466;26516.6;4.83514;0.170667
20200921145124206_DDMTREBIC-R4_met.fits;2.14091;26491.7;5.01152;0.170667
20200921145033348_DDMTREBIC-R4_snap.fits;2.30097;26471.2;1.57413;0
20200921145145540_DDMTREBIC-R4_met.fits;2.20474;26493.2;4.41029;0.170667
20200921145152708_DDMTREBIC-R4_met.fits;2.34376;26494.6;7.64506;1.536
20200921145158852_DDMTREBIC-R4_met.fits;2.4269;26503.4;10.8746;0.512
20200921145208238_DDMTREBIC-R4_met.fits;2.39677;26513.7;157.169;0.512
20200921145218308_DDMTREBIC-R4_met.fits;2.2589;26497.6;5.04602;0.170667
20200921145133422_DDMTREBIC-R4_snap.fits;2.63758;26484.4;1.84315;0
20200921145234350_DDMTREBIC-R4_met.fits;2.34484;26519.5;5.41454;0.170667
20200921145252782_DDMTREBIC-R4_met.fits;1.95976;26493.2;5.00855;1.024
20200921145300804_DDMTREBIC-R4_met.fits;2.24462;26521;4.7811;0.170667
20200921145307972_DDMTREBIC-R4_met.fits;2.2771;26493.2;5.42519;0.170667
20200921145318724_DDMTREBIC-R4_met.fits;2.10618;26518.1;5.72183;0.170667
20200921145325721_DDMTREBIC-R4_met.fits;2.37414;26510.7;8.91338;3.072
20200921145233497_DDMTREBIC-R4_snap.fits;2.11207;26494.6;3.47791;0
20200921145343300_DDMTREBIC-R4_met.fits;2.28994;26490.2;6.00508;0.341333
20200921145413166_DDMTREBIC-R4_met.fits;2.44633;26488.8;17.2811;0.341333
20200921145429380_DDMTREBIC-R4_met.fits;2.43489;26521;5.0061;0.170667
20200921145333572_DDMTREBIC-R4_snap.fits;2.13147;26453.6;2.55959;0
20200921145438766_DDMTREBIC-R4_met.fits;2.32755;26543;6.45616;1.70667
20200921145513924_DDMTREBIC-R4_met.fits;2.01905;26507.8;7.53216;0.170667
20200921145520068_DDMTREBIC-R4_met.fits;2.71486;26484.4;13.3058;0.341333
20200921145522969_DDMTREBIC-R4_met.fits;2.97571;26491.7;9.72168;0.170667
20200921145530137_DDMTREBIC-R4_met.fits;2.45913;26518.1;7.5054;0.170667
20200921145433646_DDMTREBIC-R4_snap.fits;2.73546;26515.1;1.59576;0
20200921145536622_DDMTREBIC-R4_met.fits;2.44541;26506.3;8.27909;0.341333
20200921145604953_DDMTREBIC-R4_met.fits;1.95042;26510.7;4.684;0.341333
20200921145611268_DDMTREBIC-R4_met.fits;2.30309;26510.7;16.8713;0.341333
20200921145618948_DDMTREBIC-R4_met.fits;2.78565;26500.5;7.45896;0.170667
20200921145533721_DDMTREBIC-R4_snap.fits;2.04464;26509.3;1.68111;0
20200921145644206_DDMTREBIC-R4_met.fits;2.66171;26496.1;10.6914;0.341333
20200921145646596_DDMTREBIC-R4_met.fits;2.3804;26484.4;5.62306;0.170667
20200921145718169_DDMTREBIC-R4_met.fits;2.12276;26497.6;5.76384;0.341333
20200921145723460_DDMTREBIC-R4_met.fits;2.45903;26493.2;5.25247;0.170667
20200921145726702_DDMTREBIC-R4_met.fits;2.10191;26523.9;4.94103;0.170667
20200921145633796_DDMTREBIC-R4_snap.fits;1.9914;26529.8;1.70746;0
20200921145730457_DDMTREBIC-R4_met.fits;2.20496;26507.8;30.4276;2.21867
20200921145738478_DDMTREBIC-R4_met.fits;2.18053;26515.1;6.18837;0.170667
20200921145750425_DDMTREBIC-R4_met.fits;2.6114;26500.5;9.57238;0.341333
20200921145817732_DDMTREBIC-R4_met.fits;2.50716;26503.4;11.1154;0.170667
20200921145825241_DDMTREBIC-R4_met.fits;2.28462;26494.6;9.89698;0.341333
20200921145733870_DDMTREBIC-R4_snap.fits;2.12553;26509.3;2.04874;0
20200921145843844_DDMTREBIC-R4_met.fits;2.25081;26502;6.43472;0.341333
20200921145857156_DDMTREBIC-R4_met.fits;2.63985;26503.4;5.76766;0.170667
20200921145903300_DDMTREBIC-R4_met.fits;2.27503;26512.2;6.53796;0.170667
20200921145907054_DDMTREBIC-R4_met.fits;2.5939;26507.8;31.3501;0.341333
20200921145927022_DDMTREBIC-R4_met.fits;2.01361;26513.7;7.83961;0.341333
20200921145833945_DDMTREBIC-R4_snap.fits;2.48393;26547.4;1.72534;0
20200921145934020_DDMTREBIC-R4_snap.fits;2.26294;26544.4;2.00245;0
