#timestamp,LO_Frequency,Hit,StdDev 
1600678815.8,286047001.2,P
1600678835.7,286046998.9,N
1600678855.5,286046998.3,N
1600678875.3,286046999.0,N
1600678895.2,286046999.3,N
1600678915.0,286046999.4,N
1600678915.9,286046999.4,N
1600678935.8,286046999.1,N
1600678955.6,286046999.6,N
1600678975.4,286046997.4,N
1600678995.3,286046996.8,Y
1600679015.1,286046996.5,P
1600679035.9,286046996.9,N
1600679055.7,286046999.3,N
1600679075.5,286046997.2,N
1600679095.4,286046996.8,N
1600679115.2,286046997.2,N
1600679135.0,286046997.8,N
1600679135.9,286046997.8,N
1600679155.8,286046997.9,N
1600679175.6,286046995.3,Y
1600679195.5,286046999.2,P
1600679215.3,286046999.5,N
1600679235.1,286046996.5,P
1600679255.9,286046999.6,N
1600679275.7,286046996.6,N
1600679295.5,286046996.5,N
1600679315.4,286046996.8,N
1600679335.2,286046997.3,N
1600679355.1,286046997.9,N
1600679356.0,286046997.9,N
1600679375.8,286046995.0,Y
1600679395.6,286046998.8,P
1600679415.5,286046999.5,N
1600679435.3,286046997.0,P
1600679455.2,286046996.8,Y
1600679475.9,286046998.1,P
1600679495.7,286046998.3,P
1600679515.6,286046999.0,P
1600679535.4,286046998.8,Y
1600679555.2,286047000.0,P
1600679575.1,286047000.3,N
1600679576.0,286047000.3,N
1600679595.8,286047000.7,N
1600679615.7,286046998.7,N
1600679635.5,286046998.5,N
1600679655.3,286046999.0,N
1600679675.2,286046998.8,N
1600679695.0,286046999.2,N
1600679695.9,286046999.2,N
1600679715.8,286046997.1,Y
1600679735.6,286046999.3,P
1600679755.4,286046999.2,P
1600679775.3,286046998.9,P
1600679795.1,286046996.5,Y
1600679815.8,286046999.3,P
1600679835.7,286042288.3,P
1600679855.5,286046999.5,N
1600679875.4,286046999.0,N
1600679895.2,286046999.6,N
1600679915.0,286046996.7,N
1600679915.9,286046996.7,N
1600679935.8,286046997.4,N
1600679955.6,286046996.8,N
1600679975.4,286046997.3,N
1600679995.3,286046995.3,N
1600680015.1,286046994.9,N
1600680035.9,286046995.0,N
1600680055.7,286046995.6,N
1600680075.5,286046995.2,N
1600680095.4,286046996.0,N
1600680115.2,286046996.3,N
1600680135.0,286046996.4,N
1600680136.0,286046996.4,N
1600680155.8,286046993.3,N
1600680175.6,286046993.7,N
1600680195.5,286046993.8,N
1600680215.3,286046993.9,N
1600680235.1,286046993.5,N
1600680255.9,286046994.5,N
1600680275.7,286046994.4,N
1600680295.6,286046986.3,N
1600680315.4,286046994.7,N
1600680335.2,286046994.8,N
1600680355.1,286046992.1,N
1600680356.0,286046992.1,N
1600680375.8,286046991.9,N
1600680395.6,286046992.5,N
1600680415.5,286046992.9,N
1600680435.3,286046992.8,Y
1600680455.2,286046997.4,P
1600680475.9,286046995.4,P
1600680495.7,286046995.6,P
1600680515.6,286046995.7,Y
1600680535.4,286046998.2,P
1600680555.3,286046998.5,N
1600680575.1,286046998.1,N
1600680576.0,286046998.1,N
1600680595.8,286046998.2,N
1600680615.7,286047001.1,N
1600680635.5,286047000.8,N
1600680655.3,286047001.2,N
1600680675.2,286046998.7,N
1600680695.0,286046998.7,N
1600680695.9,286042262.6,Y
1600680715.8,286047000.9,P
1600680735.6,286046998.5,N
1600680755.4,286046998.8,N
1600680775.3,286046999.1,N
1600680795.1,286046999.5,N
1600680815.9,286046999.1,N
1600680835.7,286046999.6,N
1600680855.5,286046996.7,Y
1600680875.4,286046999.3,P
1600680895.2,286046999.5,P
1600680915.0,286046997.3,P
1600680916.0,286046997.3,Y
1600680935.8,286046999.4,P
1600680955.6,286046998.8,P
1600680975.5,286046999.0,P
1600680995.3,286046999.1,Y
1600681015.1,286046998.8,P
1600681035.9,286046998.9,P
1600681055.7,286046998.9,P
1600681075.6,286046997.1,Y
1600681095.4,286046999.1,P
1600681115.2,286046998.6,P
1600681135.1,286046999.4,P
1600681136.0,286046999.4,N
1600681155.8,286046998.9,Y
1600681175.7,286046998.3,P
1600681195.5,286047001.2,N
1600681215.3,286046998.8,N
1600681235.2,286046998.3,N
1600681255.0,286046998.8,N
1600681255.9,286046998.8,N
1600681275.7,286046996.6,Y
1600681295.6,286046998.4,P
1600681315.4,286046998.8,P
1600681335.3,286046999.5,N
1600681355.1,286046996.8,Y
1600681375.8,286046998.4,P
1600681395.7,286046998.9,P
1600681415.5,286046996.6,P
1600681435.4,286046999.6,N
1600681455.2,286046996.6,Y
1600681475.0,286046999.3,P
1600681475.9,286046999.3,N
1600681495.8,286046999.0,N
1600681515.6,286046999.3,N
1600681535.4,286046999.5,N
1600681555.3,286046996.9,Y
1600681575.1,286046999.1,P
1600681595.9,286046999.6,P
1600681615.7,286046999.6,N
1600681635.5,286046996.6,Y
1600681655.4,286046999.0,P
1600681675.2,286046999.4,P
1600681695.1,286046999.3,P
1600681696.0,286046999.3,Y
1600681715.8,286046998.9,P
1600681735.6,286046998.4,P
1600681755.5,286046999.5,N
1600681775.3,286046999.6,N
1600681795.2,286046997.2,Y
1600681815.9,286046997.0,P
1600681835.7,286046997.2,N
1600681855.6,286046997.3,N
1600681875.4,286046997.3,Y
1600681895.2,286047000.7,P
1600681915.1,286046998.2,N
1600681916.0,286046998.2,N
1600681935.8,286046999.1,N
1600681955.7,286046998.9,N
1600681975.5,286046999.3,N
1600681995.3,286046999.5,N
1600682015.2,286046996.6,Y
1600682035.0,286046999.1,P
1600682035.9,286046999.1,P
1600682055.8,286046999.0,P
1600682075.6,286046996.7,Y
1600682095.4,286046999.4,P
1600682115.3,286046996.8,P
1600682135.1,286046997.0,N
1600682155.9,286046997.3,N
1600682175.7,286046997.6,N
1600682195.5,286046998.0,N
1600682215.4,286046997.7,N
1600682235.2,286046998.0,N
1600682255.0,286046994.9,Y
1600682255.9,286046994.9,P
1600682275.8,286046999.4,N
1600682295.6,286046999.6,N
1600682315.5,286046996.7,N
1600682335.3,286046997.2,N
1600682355.1,286046997.3,N
1600682375.9,286046997.9,N
1600682395.7,286046995.0,Y
