# file name; noise; peak f.; mag.; duration
20200921095934830_DDMTREBIC-R4_met.fits;2.42846;26504.9;10.6534;0.682667
20200921095944388_DDMTREBIC-R4_met.fits;2.23794;26537.1;6.85566;0.853333
20200921095955140_DDMTREBIC-R4_met.fits;2.51481;26477.1;6.40178;0.170667
20200921100021593_DDMTREBIC-R4_met.fits;2.40516;26462.4;7.58468;1.024
20200921100033369_DDMTREBIC-R4_met.fits;2.52334;26499;5.46798;0.341333
20200921100042585_DDMTREBIC-R4_met.fits;2.74874;26535.6;5.55505;0.170667
20200921100051289_DDMTREBIC-R4_met.fits;2.2932;26523.9;30.3849;0.341333
20200921100059310_DDMTREBIC-R4_met.fits;3.26738;26519.5;39.1638;1.536
20200921100011694_DDMTREBIC-R4_snap.fits;2.21448;26471.2;2.42297;0
20200921100115694_DDMTREBIC-R4_met.fits;2.93414;26502;13.3907;5.12
20200921100136345_DDMTREBIC-R4_met.fits;2.29408;26471.2;36.1414;0.341333
20200921100145390_DDMTREBIC-R4_met.fits;2.58607;26480;5.88986;0.341333
20200921100150340_DDMTREBIC-R4_met.fits;2.52536;26481.4;12.8729;0.341333
20200921100155972_DDMTREBIC-R4_met.fits;2.47933;26482.9;5.18071;0.170667
20200921100111769_DDMTREBIC-R4_snap.fits;2.78381;26540;1.37636;0
20200921100211673_DDMTREBIC-R4_met.fits;2.32382;26494.6;6.93144;0.341333
20200921100224814_DDMTREBIC-R4_met.fits;2.6649;26484.4;6.24521;0.170667
20200921100258948_DDMTREBIC-R4_met.fits;2.41784;26468.3;5.11648;0.170667
20200921100211844_DDMTREBIC-R4_snap.fits;2.25367;26521;2.02264;0
20200921100306969_DDMTREBIC-R4_met.fits;2.96321;26503.4;6.25477;3.41333
20200921100312942_DDMTREBIC-R4_met.fits;2.54204;26468.3;8.89728;0.170667
20200921100316526_DDMTREBIC-R4_met.fits;2.43237;26499;4.97214;2.38933
20200921100342468_DDMTREBIC-R4_met.fits;2.243;26484.4;6.22706;0.341333
20200921100355950_DDMTREBIC-R4_met.fits;1.89365;26510.7;5.53455;0.170667
20200921100311918_DDMTREBIC-R4_snap.fits;2.99176;26475.6;2.37418;0
20200921100414894_DDMTREBIC-R4_met.fits;2.58637;26490.2;8.89397;0.170667
20200921100424281_DDMTREBIC-R4_met.fits;2.55009;26477.1;7.54142;0.170667
20200921100433497_DDMTREBIC-R4_met.fits;2.09875;26493.2;16.6001;0.512
20200921100436398_DDMTREBIC-R4_met.fits;2.23133;26497.6;4.46881;0.170667
20200921100453124_DDMTREBIC-R4_met.fits;2.5968;26494.6;5.70118;0.170667
20200921100500292_DDMTREBIC-R4_met.fits;2.30826;26460.9;11.2913;0.170667
20200921100411993_DDMTREBIC-R4_snap.fits;2.15951;26466.8;2.01297;0
20200921100518724_DDMTREBIC-R4_met.fits;2.21681;26477.1;8.00883;1.36533
20200921100525380_DDMTREBIC-R4_met.fits;2.56888;26529.8;5.65261;1.024
20200921100541252_DDMTREBIC-R4_met.fits;2.49563;26500.5;5.91094;0.341333
20200921100559172_DDMTREBIC-R4_met.fits;2.19525;26500.5;11.0959;1.024
20200921100512068_DDMTREBIC-R4_snap.fits;2.59614;26496.1;2.5178;0
20200921100624942_DDMTREBIC-R4_met.fits;2.47752;26493.2;5.01944;0.341333
20200921100631769_DDMTREBIC-R4_met.fits;2.33111;26468.3;5.57274;0.170667
20200921100645764_DDMTREBIC-R4_met.fits;2.57364;26460.9;8.41867;4.608
20200921100654126_DDMTREBIC-R4_met.fits;1.85163;26468.3;3.95623;0.341333
20200921100612142_DDMTREBIC-R4_snap.fits;2.48411;26455.1;1.89146;0
20200921100708804_DDMTREBIC-R4_met.fits;2.33499;26491.7;11.9389;1.19467
20200921100737988_DDMTREBIC-R4_met.fits;2.47485;26471.2;22.3108;0.341333
20200921100749593_DDMTREBIC-R4_met.fits;2.15226;26525.4;12.838;0.341333
20200921100712217_DDMTREBIC-R4_snap.fits;2.4938;26506.3;1.84751;0
20200921100815022_DDMTREBIC-R4_met.fits;2.19832;26460.9;4.60985;0.170667
20200921100845401_DDMTREBIC-R4_met.fits;3.12446;26475.6;11.6288;0.170667
20200921100812292_DDMTREBIC-R4_snap.fits;2.24225;26529.8;1.50499;0
20200921100924313_DDMTREBIC-R4_met.fits;2.22535;26526.9;5.47865;0.170667
20200921100930116_DDMTREBIC-R4_met.fits;2.53554;26491.7;5.72086;0.512
20200921100935236_DDMTREBIC-R4_met.fits;2.54747;26523.9;10.3917;0.170667
20200921100944281_DDMTREBIC-R4_met.fits;2.79898;26487.3;39.1463;1.36533
20200921100949401_DDMTREBIC-R4_met.fits;2.74995;26506.3;15.5239;0.341333
20200921101004078_DDMTREBIC-R4_met.fits;2.18923;26510.7;4.47467;0.341333
20200921101008174_DDMTREBIC-R4_met.fits;2.09614;26513.7;4.4519;1.87733
20200921100912366_DDMTREBIC-R4_snap.fits;2.01567;26485.8;2.0982;0
20200921101025753_DDMTREBIC-R4_met.fits;2.5521;26502;6.50307;0.341333
20200921101029678_DDMTREBIC-R4_met.fits;2.26603;26481.4;8.75986;0.170667
20200921101038894_DDMTREBIC-R4_met.fits;2.16802;26459.5;10.9785;2.56
20200921101047257_DDMTREBIC-R4_met.fits;1.92448;26507.8;4.7128;0.170667
20200921101052036_DDMTREBIC-R4_met.fits;2.0256;26500.5;4.23732;0.170667
20200921101056644_DDMTREBIC-R4_met.fits;2.36222;26484.4;6.29534;0.170667
20200921101101081_DDMTREBIC-R4_met.fits;2.2649;26478.5;8.55989;2.048
20200921101106713_DDMTREBIC-R4_met.fits;2.41751;26490.2;7.58376;1.36533
20200921101012441_DDMTREBIC-R4_snap.fits;2.75843;26462.4;2.33117;0
20200921101152110_DDMTREBIC-R4_met.fits;2.46278;26493.2;7.12376;0.512
20200921101159449_DDMTREBIC-R4_met.fits;2.94327;26500.5;11.236;0.341333
20200921101112516_DDMTREBIC-R4_snap.fits;2.42037;26543;1.8364;0
20200921101209518_DDMTREBIC-R4_met.fits;2.37253;26513.7;5.42225;1.36533
20200921101229998_DDMTREBIC-R4_met.fits;2.57181;26510.7;8.15335;0.512
20200921101242286_DDMTREBIC-R4_met.fits;2.20654;26547.4;4.93883;0.170667
20200921101251502_DDMTREBIC-R4_met.fits;1.92696;26500.5;5.03094;0.170667
20200921101306180_DDMTREBIC-R4_met.fits;2.70624;26503.4;26.0141;1.70667
20200921101212590_DDMTREBIC-R4_snap.fits;2.41283;26478.5;1.764;0
20200921101315225_DDMTREBIC-R4_met.fits;2.01525;26477.1;14.8533;1.024
20200921101318980_DDMTREBIC-R4_met.fits;1.90872;26506.3;4.86768;0.170667
20200921101325636_DDMTREBIC-R4_met.fits;2.68177;26497.6;14.5557;0.682667
20200921101355161_DDMTREBIC-R4_met.fits;2.21225;26503.4;4.42653;0.170667
20200921101400110_DDMTREBIC-R4_met.fits;2.93129;26462.4;7.88766;0.170667
20200921101407449_DDMTREBIC-R4_met.fits;2.222;26522.5;7.59031;0.341333
20200921101409838_DDMTREBIC-R4_met.fits;2.22924;26496.1;7.12535;0.170667
20200921101312665_DDMTREBIC-R4_snap.fits;2.26344;26449.2;2.52747;0
20200921101429806_DDMTREBIC-R4_met.fits;2.48459;26496.1;5.9797;0.170667
20200921101458820_DDMTREBIC-R4_met.fits;2.08779;26487.3;5.02992;0.170667
20200921101503940_DDMTREBIC-R4_met.fits;1.99283;26491.7;4.43547;0.170667
20200921101506158_DDMTREBIC-R4_met.fits;2.67452;26521;8.70337;0.170667
20200921101412740_DDMTREBIC-R4_snap.fits;2.4908;26500.5;2.49418;0
20200921101520836_DDMTREBIC-R4_met.fits;2.19012;26482.9;13.3535;0.341333
20200921101529028_DDMTREBIC-R4_met.fits;2.53903;26523.9;9.17805;2.21867
20200921101604868_DDMTREBIC-R4_met.fits;2.51747;26503.4;23.8845;0.341333
20200921101609476_DDMTREBIC-R4_met.fits;2.21396;26462.4;8.68037;0.170667
20200921101512814_DDMTREBIC-R4_snap.fits;2.22272;26466.8;2.44303;0
20200921101620228_DDMTREBIC-R4_met.fits;2.49328;26474.1;5.76903;0.170667
20200921101647364_DDMTREBIC-R4_met.fits;2.65886;26490.2;32.378;0.341333
20200921101612889_DDMTREBIC-R4_snap.fits;2.15266;26484.4;1.65632;0
20200921101711940_DDMTREBIC-R4_met.fits;2.56396;26478.5;5.57992;0.170667
20200921101721497_DDMTREBIC-R4_met.fits;2.2935;26500.5;5.236;0.341333
20200921101726788_DDMTREBIC-R4_met.fits;2.39488;26485.8;5.55454;0.170667
20200921101730542_DDMTREBIC-R4_met.fits;2.25885;26515.1;5.38349;0.170667
20200921101739588_DDMTREBIC-R4_met.fits;2.19554;26497.6;5.01584;0.170667
20200921101744708_DDMTREBIC-R4_met.fits;1.93874;26531.2;4.28912;0.170667
20200921101746756_DDMTREBIC-R4_met.fits;2.32139;26507.8;12.1226;0.512
20200921101750852_DDMTREBIC-R4_met.fits;2.32275;26480;5.17262;2.21867
20200921101757337_DDMTREBIC-R4_met.fits;2.36032;26497.6;5.67275;0.341333
20200921101805700_DDMTREBIC-R4_met.fits;2.77709;26494.6;7.99695;0.170667
20200921101712964_DDMTREBIC-R4_snap.fits;2.43289;26540;1.82755;0
20200921101816622_DDMTREBIC-R4_met.fits;2.44717;26507.8;11.5924;0.341333
20200921101826180_DDMTREBIC-R4_met.fits;2.39882;26490.2;5.15412;0.170667
20200921101850414_DDMTREBIC-R4_met.fits;2.75685;26449.2;12.6291;0.170667
20200921101853998_DDMTREBIC-R4_met.fits;2.27595;26490.2;17.3143;0.170667
20200921101858606_DDMTREBIC-R4_met.fits;2.66455;26497.6;5.93053;0.512
20200921101813038_DDMTREBIC-R4_snap.fits;2.28703;26455.1;7.61668;0
20200921101912260_DDMTREBIC-R4_met.fits;2.14445;26475.6;9.60057;0.341333
20200921101923353_DDMTREBIC-R4_met.fits;2.61593;26512.2;7.083;0.170667
20200921101928132_DDMTREBIC-R4_met.fits;2.36132;26494.6;26.2914;0.512
20200921101937348_DDMTREBIC-R4_met.fits;2.27442;26494.6;4.90667;0.170667
20200921101940590_DDMTREBIC-R4_met.fits;2.34149;26506.3;6.2477;0.170667
20200921101950318_DDMTREBIC-R4_met.fits;2.33329;26487.3;4.974;0.170667
20200921102008921_DDMTREBIC-R4_met.fits;2.4498;26497.6;5.08751;0.170667
20200921101913113_DDMTREBIC-R4_snap.fits;2.22272;26526.9;2.55252;0
20200921102011481_DDMTREBIC-R4_met.fits;2.4233;26493.2;26.5443;0.341333
20200921102014894_DDMTREBIC-R4_met.fits;2.74132;26499;15.3134;0.341333
20200921102029742_DDMTREBIC-R4_met.fits;2.27413;26504.9;4.62306;0.170667
20200921102033156_DDMTREBIC-R4_met.fits;2.08679;26528.3;4.93419;1.024
20200921102038788_DDMTREBIC-R4_met.fits;2.40479;26485.8;5.53036;1.536
20200921102048004_DDMTREBIC-R4_met.fits;2.47356;26465.3;7.31125;2.21867
20200921102013188_DDMTREBIC-R4_snap.fits;2.61614;26481.4;2.21579;0
20200921102114628_DDMTREBIC-R4_met.fits;2.75739;26491.7;5.74714;0.170667
20200921102133230_DDMTREBIC-R4_met.fits;2.16508;26519.5;5.26958;0.170667
20200921102149614_DDMTREBIC-R4_met.fits;1.89939;26481.4;23.8541;0.512
20200921102156612_DDMTREBIC-R4_met.fits;2.57193;26484.4;6.7411;1.36533
20200921102202756_DDMTREBIC-R4_met.fits;2.67721;26509.3;5.80704;2.90133
20200921102113262_DDMTREBIC-R4_snap.fits;2.22755;26472.7;2.60044;0
20200921102215726_DDMTREBIC-R4_met.fits;2.19588;26493.2;7.30833;0.170667
20200921102258222_DDMTREBIC-R4_met.fits;2.51718;26496.1;68.214;0.512
20200921102304366_DDMTREBIC-R4_met.fits;2.7698;26487.3;30.2289;1.024
20200921102213337_DDMTREBIC-R4_snap.fits;2.52398;26509.3;2.14563;0
20200921102318532_DDMTREBIC-R4_met.fits;2.46944;26506.3;8.04996;0.170667
20200921102321945_DDMTREBIC-R4_met.fits;2.19949;26504.9;7.19879;0.170667
20200921102342425_DDMTREBIC-R4_met.fits;2.1664;26494.6;5.19534;0.170667
20200921102347033_DDMTREBIC-R4_met.fits;2.30049;26522.5;11.0838;0.341333
20200921102352665_DDMTREBIC-R4_met.fits;1.99684;26523.9;5.56091;1.87733
20200921102313412_DDMTREBIC-R4_snap.fits;2.23346;26516.6;1.95742;0
20200921102425604_DDMTREBIC-R4_met.fits;2.32191;26472.7;12.4944;0.341333
20200921102427993_DDMTREBIC-R4_met.fits;2.24188;26459.5;6.37842;0.170667
20200921102433454_DDMTREBIC-R4_met.fits;2.12951;26509.3;6.67009;0.341333
20200921102503662_DDMTREBIC-R4_met.fits;1.86116;26507.8;5.23419;0.170667
20200921102413486_DDMTREBIC-R4_snap.fits;2.60052;26541.5;2.34608;0
20200921102523630_DDMTREBIC-R4_met.fits;2.38014;26488.8;12.7498;0.341333
20200921102529262_DDMTREBIC-R4_met.fits;2.49467;26513.7;6.00746;2.90133
20200921102537966_DDMTREBIC-R4_met.fits;2.2909;26507.8;5.03996;0.170667
20200921102547865_DDMTREBIC-R4_met.fits;2.46748;26469.7;13.2842;0.512
20200921102552132_DDMTREBIC-R4_met.fits;2.19714;26525.4;4.92029;0.341333
20200921102513561_DDMTREBIC-R4_snap.fits;1.90352;26545.9;1.8829;0
20200921102618926_DDMTREBIC-R4_met.fits;2.45222;26494.6;18.8922;0.341333
20200921102624217_DDMTREBIC-R4_met.fits;2.13421;26510.7;5.10288;0.853333
20200921102702276_DDMTREBIC-R4_met.fits;2.21366;26452.1;4.7301;0.170667
20200921102706201_DDMTREBIC-R4_met.fits;2.30989;26482.9;4.99419;0.341333
20200921102613636_DDMTREBIC-R4_snap.fits;2.39462;26526.9;2.09601;0
20200921102721049_DDMTREBIC-R4_met.fits;2.11403;26515.1;12.3949;0.341333
20200921102750062_DDMTREBIC-R4_met.fits;2.26994;26496.1;11.3954;1.536
20200921102753476_DDMTREBIC-R4_met.fits;2.42008;26466.8;6.51856;1.36533
20200921102759961_DDMTREBIC-R4_met.fits;2.74152;26519.5;7.01093;0.170667
20200921102809518_DDMTREBIC-R4_met.fits;1.92871;26459.5;21.7199;1.70667
20200921102713710_DDMTREBIC-R4_snap.fits;2.26328;26525.4;2.38012;0
20200921102813785_DDMTREBIC-R4_met.fits;2.19663;26512.2;7.83882;0.341333
20200921102823684_DDMTREBIC-R4_met.fits;2.41085;26510.7;7.90053;0.170667
20200921102849625_DDMTREBIC-R4_met.fits;2.14672;26478.5;6.61281;0.170667
20200921102853892_DDMTREBIC-R4_met.fits;2.23826;26494.6;8.33381;0.170667
20200921102859012_DDMTREBIC-R4_met.fits;2.09152;26503.4;4.88904;0.170667
20200921102901742_DDMTREBIC-R4_met.fits;2.16306;26490.2;15.0249;0.341333
20200921102813785_DDMTREBIC-R4_snap.fits;2.13484;26510.7;2.16616;0
20200921102915737_DDMTREBIC-R4_met.fits;2.45249;26453.6;14.7578;0.341333
20200921102938094_DDMTREBIC-R4_met.fits;2.33134;26515.1;5.93241;0.170667
20200921102940142_DDMTREBIC-R4_met.fits;2.17673;26504.9;13.3463;1.536
20200921102956868_DDMTREBIC-R4_met.fits;2.35508;26506.3;7.4916;1.36533
20200921103002500_DDMTREBIC-R4_met.fits;2.19128;26507.8;12.0393;0.341333
20200921103005913_DDMTREBIC-R4_met.fits;2.20689;26491.7;6.48908;0.341333
20200921103008473_DDMTREBIC-R4_met.fits;2.50884;26507.8;44.9547;0.512
20200921102913860_DDMTREBIC-R4_snap.fits;2.37017;26499;2.42801;0
20200921103011374_DDMTREBIC-R4_met.fits;2.1244;26490.2;15.257;0.341333
20200921103015812_DDMTREBIC-R4_met.fits;2.5204;26509.3;5.23287;0.170667
20200921103018201_DDMTREBIC-R4_met.fits;2.23824;26493.2;9.49038;0.341333
20200921103032025_DDMTREBIC-R4_met.fits;2.41901;26509.3;5.62097;0.170667
20200921103037828_DDMTREBIC-R4_met.fits;2.64702;26510.7;9.23522;0.341333
20200921103046190_DDMTREBIC-R4_met.fits;2.31107;26525.4;11.394;0.512
20200921103013934_DDMTREBIC-R4_snap.fits;2.49828;26537.1;1.94081;0
20200921103112985_DDMTREBIC-R4_met.fits;2.48843;26516.6;5.56114;0.170667
20200921103131246_DDMTREBIC-R4_met.fits;2.20789;26482.9;10.909;0.170667
20200921103144900_DDMTREBIC-R4_met.fits;2.52842;26512.2;10.8394;0.341333
20200921103158724_DDMTREBIC-R4_met.fits;2.67922;26506.3;9.09888;0.170667
20200921103204868_DDMTREBIC-R4_met.fits;2.44053;26497.6;4.96033;1.19467
20200921103114009_DDMTREBIC-R4_snap.fits;2.09257;26450.7;1.87027;0
20200921103213060_DDMTREBIC-R4_met.fits;2.26953;26512.2;7.80464;0.170667
20200921103227737_DDMTREBIC-R4_met.fits;2.39484;26465.3;8.61111;0.170667
20200921103234222_DDMTREBIC-R4_met.fits;2.468;26493.2;6.54679;0.341333
20200921103238660_DDMTREBIC-R4_met.fits;2.34513;26518.1;9.08216;0.341333
20200921103243438_DDMTREBIC-R4_met.fits;2.56866;26540;6.21316;0.170667
20200921103311428_DDMTREBIC-R4_met.fits;2.45971;26507.8;7.78688;0.170667
20200921103214084_DDMTREBIC-R4_snap.fits;2.34399;26503.4;2.25122;0
20200921103318425_DDMTREBIC-R4_met.fits;2.50129;26482.9;11.3868;0.682667
20200921103333614_DDMTREBIC-R4_met.fits;2.18981;26485.8;8.84831;1.70667
20200921103339929_DDMTREBIC-R4_met.fits;2.77269;26497.6;14.251;0.512
20200921103346244_DDMTREBIC-R4_met.fits;1.948;26507.8;4.15795;0.170667
20200921103352388_DDMTREBIC-R4_met.fits;2.17427;26525.4;6.47257;0.512
20200921103402116_DDMTREBIC-R4_met.fits;2.49084;26512.2;5.42545;0.341333
20200921103314158_DDMTREBIC-R4_snap.fits;2.2134;26491.7;2.437;0
20200921103429934_DDMTREBIC-R4_met.fits;2.10854;26459.5;9.87954;0.341333
20200921103435225_DDMTREBIC-R4_met.fits;2.6845;26455.1;5.48768;0.170667
20200921103437614_DDMTREBIC-R4_met.fits;2.33957;26504.9;18.3839;1.36533
20200921103440857_DDMTREBIC-R4_met.fits;2.39585;26484.4;4.89512;0.170667
20200921103456900_DDMTREBIC-R4_met.fits;2.92146;26502;8.31361;0.341333
20200921103414233_DDMTREBIC-R4_snap.fits;2.36451;26494.6;2.37296;0
20200921103518233_DDMTREBIC-R4_met.fits;2.46003;26510.7;10.4985;2.73067
20200921103523012_DDMTREBIC-R4_met.fits;1.96479;26475.6;6.57311;0.341333
20200921103543150_DDMTREBIC-R4_met.fits;2.3643;26502;28.072;0.682667
20200921103548612_DDMTREBIC-R4_met.fits;2.04165;26497.6;7.95731;0.170667
20200921103514308_DDMTREBIC-R4_snap.fits;2.18571;26543;1.81025;0
20200921103621721_DDMTREBIC-R4_met.fits;3.38121;26471.2;31.4498;3.24267
20200921103633156_DDMTREBIC-R4_met.fits;2.50238;26506.3;15.9839;0.512
20200921103644761_DDMTREBIC-R4_met.fits;2.14583;26493.2;7.47371;0.170667
20200921103652270_DDMTREBIC-R4_met.fits;2.34434;26496.1;11.4577;0.341333
20200921103658756_DDMTREBIC-R4_met.fits;2.68577;26484.4;9.3984;0.170667
20200921103711897_DDMTREBIC-R4_met.fits;2.70567;26458;16.5872;0.170667
20200921103614382_DDMTREBIC-R4_snap.fits;2.38452;26503.4;1.85761;0
20200921103724868_DDMTREBIC-R4_met.fits;2.48072;26468.3;9.23558;0.170667
20200921103757124_DDMTREBIC-R4_met.fits;2.32727;26503.4;8.67137;0.170667
20200921103714457_DDMTREBIC-R4_snap.fits;2.36961;26487.3;2.13922;0
20200921103820334_DDMTREBIC-R4_met.fits;2.65349;26502;6.05309;0.170667
20200921103829038_DDMTREBIC-R4_met.fits;2.40319;26509.3;8.65018;0.341333
20200921103840302_DDMTREBIC-R4_met.fits;2.18335;26478.5;33.0069;2.048
20200921103856345_DDMTREBIC-R4_met.fits;2.17454;26531.2;4.56697;0.341333
20200921103907097_DDMTREBIC-R4_met.fits;2.56771;26488.8;22.7408;1.87733
20200921103814532_DDMTREBIC-R4_snap.fits;2.60266;26541.5;2.09782;0
20200921103916825_DDMTREBIC-R4_met.fits;2.23949;26494.6;12.6987;0.341333
20200921103930649_DDMTREBIC-R4_met.fits;2.60151;26509.3;12.3479;0.341333
20200921103952836_DDMTREBIC-R4_met.fits;2.39631;26490.2;9.28925;0.170667
20200921104004441_DDMTREBIC-R4_met.fits;2.47183;26515.1;5.18084;0.170667
20200921103914606_DDMTREBIC-R4_snap.fits;2.54765;26537.1;1.9621;0
20200921104015876_DDMTREBIC-R4_met.fits;2.72929;26509.3;8.4803;0.341333
20200921104018094_DDMTREBIC-R4_met.fits;2.24927;26475.6;6.85063;0.341333
20200921104028334_DDMTREBIC-R4_met.fits;2.29369;26494.6;5.9664;0.170667
20200921104034478_DDMTREBIC-R4_met.fits;2.32698;26522.5;8.28006;0.512
20200921104037892_DDMTREBIC-R4_met.fits;2.60956;26494.6;8.94656;0.170667
20200921104044206_DDMTREBIC-R4_met.fits;2.39647;26521;8.87423;0.341333
20200921104048473_DDMTREBIC-R4_met.fits;2.19827;26502;5.29445;0.170667
20200921104105881_DDMTREBIC-R4_met.fits;2.26737;26452.1;8.2143;0.341333
20200921104014681_DDMTREBIC-R4_snap.fits;2.64423;26459.5;1.99385;0
20200921104131993_DDMTREBIC-R4_met.fits;2.3392;26544.4;4.73451;1.87733
20200921104200836_DDMTREBIC-R4_met.fits;2.11671;26519.5;18.4731;0.341333
20200921104114756_DDMTREBIC-R4_snap.fits;2.25642;26543;2.0904;0
20200921104225070_DDMTREBIC-R4_met.fits;2.45977;26474.1;6.78864;0.853333
20200921104237017_DDMTREBIC-R4_met.fits;2.18169;26502;5.86569;0.341333
20200921104239236_DDMTREBIC-R4_met.fits;2.60458;26491.7;5.79867;3.92533
20200921104307737_DDMTREBIC-R4_met.fits;2.09019;26499;4.23052;0.341333
20200921104312004_DDMTREBIC-R4_met.fits;2.44363;26463.9;7.981;0.341333
20200921104214830_DDMTREBIC-R4_snap.fits;1.86615;26484.4;1.80247;0
20200921104314734_DDMTREBIC-R4_met.fits;2.26263;26474.1;6.04662;0.341333
20200921104317806_DDMTREBIC-R4_met.fits;2.44472;26480;5.19622;0.170667
20200921104332142_DDMTREBIC-R4_met.fits;2.99881;26478.5;9.05629;0.170667
20200921104336238_DDMTREBIC-R4_met.fits;2.1797;26478.5;5.4714;0.170667
20200921104355865_DDMTREBIC-R4_met.fits;2.23613;26521;17.3685;0.341333
20200921104314905_DDMTREBIC-R4_snap.fits;2.23296;26499;2.52612;0
20200921104413785_DDMTREBIC-R4_met.fits;2.16482;26519.5;5.71521;1.36533
20200921104421124_DDMTREBIC-R4_met.fits;2.54646;26510.7;6.12408;1.024
20200921104435972_DDMTREBIC-R4_met.fits;2.08006;26477.1;5.06874;0.170667
20200921104444676_DDMTREBIC-R4_met.fits;2.27322;26515.1;5.1306;0.170667
20200921104456964_DDMTREBIC-R4_met.fits;2.29309;26528.3;4.98892;0.170667
20200921104506180_DDMTREBIC-R4_met.fits;2.39222;26512.2;21.6047;0.512
20200921104511470_DDMTREBIC-R4_met.fits;2.72419;26538.6;5.8367;0.170667
20200921104414980_DDMTREBIC-R4_snap.fits;2.3991;26488.8;1.65032;0
20200921104516078_DDMTREBIC-R4_met.fits;2.15559;26485.8;5.13285;1.024
20200921104532292_DDMTREBIC-R4_met.fits;2.26587;26491.7;6.1862;1.024
20200921104549017_DDMTREBIC-R4_met.fits;2.25754;26504.9;4.85623;0.512
20200921104553113_DDMTREBIC-R4_met.fits;2.49363;26503.4;7.09591;0.170667
20200921104604036_DDMTREBIC-R4_met.fits;2.53636;26510.7;6.77211;0.170667
20200921104515054_DDMTREBIC-R4_snap.fits;2.34233;26507.8;2.18268;0
20200921104649262_DDMTREBIC-R4_met.fits;2.5488;26484.4;7.91944;0.682667
20200921104702574_DDMTREBIC-R4_met.fits;2.61077;26512.2;17.6283;0.853333
20200921104615129_DDMTREBIC-R4_snap.fits;2.43234;26460.9;1.92836;0
20200921104744558_DDMTREBIC-R4_met.fits;2.21497;26490.2;7.83884;0.341333
20200921104749508_DDMTREBIC-R4_met.fits;2.30479;26504.9;9.51644;0.341333
20200921104715204_DDMTREBIC-R4_snap.fits;2.89845;26525.4;3.0686;0
20200921104813230_DDMTREBIC-R4_met.fits;2.18804;26493.2;6.9046;0.341333
20200921104824836_DDMTREBIC-R4_met.fits;2.76919;26510.7;27.6086;1.19467
20200921104828590_DDMTREBIC-R4_met.fits;2.232;26466.8;4.88771;2.21867
20200921104839001_DDMTREBIC-R4_met.fits;2.67437;26482.9;16.7781;0.512
20200921104842414_DDMTREBIC-R4_met.fits;2.55253;26499;6.00889;0.170667
20200921104902553_DDMTREBIC-R4_met.fits;2.2034;26500.5;4.65635;0.170667
20200921104904772_DDMTREBIC-R4_met.fits;2.49453;26485.8;6.53011;2.048
20200921104911598_DDMTREBIC-R4_met.fits;2.52248;26502;16.2479;0.512
20200921104815278_DDMTREBIC-R4_snap.fits;2.26423;26449.2;2.08005;0
20200921104916377_DDMTREBIC-R4_met.fits;2.21637;26506.3;14.1014;0.341333
20200921104951876_DDMTREBIC-R4_met.fits;2.48544;26526.9;8.74371;2.048
20200921104915353_DDMTREBIC-R4_snap.fits;2.65057;26499;2.35952;0
20200921105018670_DDMTREBIC-R4_met.fits;2.75994;26547.4;7.55421;1.536
20200921105028740_DDMTREBIC-R4_met.fits;2.31554;26493.2;29.5358;0.512
20200921105041198_DDMTREBIC-R4_met.fits;2.41468;26526.9;11.7741;2.56
20200921105045636_DDMTREBIC-R4_met.fits;2.17069;26503.4;13.7614;0.341333
20200921105057924_DDMTREBIC-R4_met.fits;2.22898;26502;10.5533;0.170667
20200921105015428_DDMTREBIC-R4_snap.fits;2.30218;26463.9;2.39816;0
20200921105126425_DDMTREBIC-R4_met.fits;2.65216;26496.1;7.10301;0.170667
20200921105132569_DDMTREBIC-R4_met.fits;2.754;26496.1;10.5962;0.170667
20200921105142297_DDMTREBIC-R4_met.fits;2.10713;26504.9;9.12591;0.170667
20200921105150660_DDMTREBIC-R4_met.fits;2.14845;26497.6;6.50105;0.341333
20200921105115502_DDMTREBIC-R4_snap.fits;2.25394;26502;2.05522;0
20200921105220868_DDMTREBIC-R4_met.fits;2.42766;26510.7;8.85029;0.341333
20200921105229401_DDMTREBIC-R4_met.fits;2.78989;26494.6;28.8538;0.341333
20200921105242713_DDMTREBIC-R4_met.fits;2.41558;26493.2;7.03996;0.170667
20200921105251758_DDMTREBIC-R4_met.fits;2.37541;26509.3;6.30698;0.170667
20200921105215577_DDMTREBIC-R4_snap.fits;2.56472;26532.7;2.17654;0
20200921105323502_DDMTREBIC-R4_met.fits;2.26522;26516.6;12.4053;0.512
20200921105333230_DDMTREBIC-R4_met.fits;2.6169;26494.6;17.1892;0.682667
20200921105343641_DDMTREBIC-R4_met.fits;2.48644;26507.8;4.99654;0.341333
20200921105315652_DDMTREBIC-R4_snap.fits;2.60574;26507.8;2.23481;0
20200921105425454_DDMTREBIC-R4_met.fits;2.12014;26488.8;4.47097;0.170667
20200921105430233_DDMTREBIC-R4_met.fits;2.30523;26513.7;9.74041;1.36533
20200921105447129_DDMTREBIC-R4_met.fits;2.25937;26466.8;7.28198;0.170667
20200921105415726_DDMTREBIC-R4_snap.fits;2.4426;26518.1;2.01748;0
20200921105520238_DDMTREBIC-R4_met.fits;2.67949;26496.1;13.2844;0.512
20200921105529284_DDMTREBIC-R4_met.fits;2.49619;26475.6;6.01485;0.170667
20200921105541913_DDMTREBIC-R4_met.fits;2.33928;26481.4;10.3568;0.341333
