#timestamp,LO_Frequency,Hit,StdDev 
1600653615.9,286046999.8,N
1600653635.7,286046999.9,N
1600653655.6,286047000.2,N
1600653675.4,286047002.1,Y
1600653695.2,286046999.8,P
1600653715.1,286046999.9,N
1600653716.0,286046999.9,N
1600653735.8,286047002.3,Y
1600653755.7,286047002.3,P
1600653775.5,286047002.2,N
1600653795.3,286047002.2,N
1600653815.2,286047002.1,N
1600653835.0,286047002.4,N
1600653835.9,286047002.4,N
1600653855.7,286047002.3,N
1600653875.6,286047002.6,Y
1600653895.4,286042905.1,P
1600653915.3,286047000.8,N
1600653935.1,286046998.2,N
1600653936.0,286046998.2,N
1600653955.8,286047001.2,N
1600653975.7,286047001.1,N
1600653995.5,286047001.0,N
1600654015.3,286047001.0,N
1600654035.2,286047000.6,N
1600654055.0,286047000.6,N
1600654055.9,286042750.9,Y
1600654075.8,286047371.2,P
1600654095.6,286047372.2,N
1600654115.4,286047371.3,N
1600654135.3,286047371.7,N
1600654155.1,286047373.9,N
1600654175.9,286047371.6,N
1600654195.7,286047371.4,N
1600654215.5,286047371.4,N
1600654235.4,286047371.3,N
1600654255.2,286047371.3,N
1600654275.0,286047371.3,N
1600654275.9,286047371.3,N
1600654295.8,286047371.3,N
1600654315.6,286047370.9,N
1600654335.5,286047373.9,N
1600654355.3,286047374.0,N
1600654375.1,286047373.9,N
1600654395.9,286047371.1,N
1600654415.7,286047371.3,N
1600654435.5,286047371.0,N
1600654455.4,286047373.7,N
1600654475.2,286047373.9,N
1600654495.1,286047373.4,N
1600654496.0,286047373.4,N
1600654515.8,286047374.0,N
1600654535.6,286047373.8,N
1600654555.5,286047373.4,N
1600654575.3,286047374.0,N
1600654595.1,286047373.9,N
1600654615.9,286047373.5,N
1600654635.7,286047370.9,Y
1600654655.6,286047000.3,P
1600654675.4,286046999.8,N
1600654695.2,286047000.5,N
1600654715.1,286046999.9,N
1600654716.0,286046999.9,N
1600654735.8,286047000.4,N
1600654755.7,286047002.8,N
1600654775.5,286046999.9,N
1600654795.3,286046999.9,N
1600654815.2,286047000.3,N
1600654835.0,286046999.9,N
1600654835.9,286046999.9,N
1600654855.7,286047000.1,N
1600654875.6,286047000.5,N
1600654895.4,286047000.2,N
1600654915.3,286047000.0,N
1600654935.1,286047000.2,N
1600654936.0,286047000.2,N
1600654955.8,286047000.3,N
1600654975.7,286047002.8,N
1600654995.5,286046999.9,N
1600655015.3,286046999.8,N
1600655035.2,286047002.7,N
1600655055.0,286047002.4,N
1600655055.9,286047002.4,N
1600655075.8,286046999.7,N
1600655095.6,286047000.0,N
1600655115.4,286047000.2,N
1600655135.3,286046999.7,N
1600655155.1,286047002.2,N
1600655175.9,286047002.6,N
1600655195.7,286047002.4,N
1600655215.5,286047002.7,N
1600655235.4,286047002.3,N
1600655255.2,286047002.6,N
1600655275.0,286047002.8,N
1600655275.9,286047002.8,N
1600655295.8,286047002.3,N
1600655315.6,286047002.4,N
1600655335.5,286047002.5,N
1600655355.3,286047002.6,N
1600655375.1,286047002.3,N
1600655395.9,286047002.5,N
1600655415.7,286047002.3,N
1600655435.5,286047001.9,N
1600655455.4,286047002.3,N
1600655475.2,286047002.8,N
1600655495.1,286047002.3,N
1600655496.0,286047002.3,N
1600655515.8,286047002.3,N
1600655535.6,286047002.6,N
1600655555.5,286047002.4,N
1600655575.3,286047002.3,N
1600655595.2,286047002.0,N
1600655615.9,286047001.6,N
1600655635.7,286047001.5,N
1600655655.6,286047002.3,N
1600655675.4,286047002.6,Y
1600655695.2,286047001.1,P
1600655715.1,286047000.8,N
1600655716.0,286047000.8,N
1600655735.8,286047001.1,N
1600655755.7,286046998.6,N
1600655775.5,286047001.0,N
1600655795.3,286047001.1,N
1600655815.2,286047000.4,N
1600655835.0,286047000.3,N
1600655835.9,286047000.3,N
1600655855.7,286047000.4,N
1600655875.6,286047000.5,N
1600655895.4,286047000.3,N
1600655915.3,286047000.1,N
1600655935.1,286047001.0,N
1600655955.8,286047000.7,N
1600655975.7,286047000.9,N
1600655995.5,286047000.4,N
1600656015.4,286047000.5,N
1600656035.2,286047000.4,N
1600656055.0,286047000.5,N
1600656055.9,286047000.5,N
1600656075.8,286046999.7,N
1600656095.6,286046999.9,N
1600656115.4,286047002.7,Y
1600656135.3,286047000.1,P
1600656155.1,286047000.2,N
1600656175.9,286046999.8,N
1600656195.7,286047000.4,N
1600656215.5,286047000.5,N
1600656235.4,286046999.9,N
1600656255.2,286047000.2,N
1600656275.1,286047000.2,N
1600656276.0,286047000.2,N
1600656295.8,286046999.8,N
1600656315.6,286047002.7,Y
1600656335.5,286047000.1,P
1600656355.3,286047000.1,N
1600656375.2,286047000.1,N
1600656395.9,286046999.8,Y
1600656415.7,286047000.3,P
1600656435.6,286047000.3,N
1600656455.4,286047002.7,P
1600656475.2,286047002.6,N
1600656495.1,286047002.8,N
1600656496.0,286047002.8,N
1600656515.8,286047002.3,N
1600656535.7,286047002.7,N
1600656555.5,286047002.4,N
1600656575.3,286047002.0,N
1600656595.2,286047001.9,N
1600656615.0,286047002.2,N
1600656615.9,286047002.2,N
1600656635.8,286047002.2,N
1600656655.6,286047001.9,N
1600656675.4,286047001.9,N
1600656695.3,286047002.0,N
1600656715.1,286047002.0,N
1600656735.8,286047001.6,N
1600656755.7,286047001.5,N
1600656775.5,286047001.8,N
1600656795.4,286047001.8,N
1600656815.2,286047002.2,N
1600656835.0,286047001.9,N
1600656866.0,286047001.7,E
1600656875.9,286047002.7,N
1600656895.7,286047000.1,P
1600656915.6,286047002.4,N
1600656935.4,286046999.8,N
1600656955.2,286047002.3,N
1600656975.1,286047002.5,N
1600656976.0,286047002.5,N
1600656995.8,286047002.2,N
1600657015.7,286047002.6,N
1600657035.5,286047002.8,N
1600657055.3,286047002.6,N
1600657075.2,286047002.8,N
1600657095.9,286047001.8,N
1600657115.7,286047002.0,N
1600657135.6,286047001.5,N
1600657155.4,286047002.1,N
1600657175.2,286047001.4,N
1600657195.1,286047001.7,N
1600657196.0,286047001.7,N
