# file name; noise; peak f.; mag.; duration
20200921070014809_DDMTREBIC-R4_met.fits;2.40873;26506.3;4.90932;0.170667
20200921070023342_DDMTREBIC-R4_met.fits;2.74422;26516.6;5.61665;0.170667
20200921070035972_DDMTREBIC-R4_met.fits;2.32281;26493.2;8.14593;0.341333
20200921070040580_DDMTREBIC-R4_met.fits;2.73137;26507.8;19.3361;0.341333
20200921070051332_DDMTREBIC-R4_met.fits;2.30438;26488.8;4.76027;0.170667
20200921070104985_DDMTREBIC-R4_met.fits;2.68992;26500.5;10.2239;0.341333
20200921070110276_DDMTREBIC-R4_met.fits;2.52579;26509.3;5.58838;0.170667
20200921070114201_DDMTREBIC-R4_met.fits;2.08145;26509.3;16.3828;0.853333
20200921070058329_DDMTREBIC-R4_snap.fits;2.67773;26537.1;2.17634;0
20200921070217518_DDMTREBIC-R4_met.fits;2.26651;26522.5;5.15252;0.170667
20200921070219737_DDMTREBIC-R4_met.fits;2.1178;26480;12.3701;0.341333
20200921070235609_DDMTREBIC-R4_met.fits;2.37305;26513.7;6.96664;0.341333
20200921070158404_DDMTREBIC-R4_snap.fits;2.52206;26507.8;2.97762;0
20200921070257625_DDMTREBIC-R4_met.fits;2.23005;26507.8;10.3322;0.170667
20200921070308206_DDMTREBIC-R4_met.fits;2.01358;26538.6;6.70092;2.21867
20200921070331929_DDMTREBIC-R4_met.fits;2.77424;26504.9;6.00962;0.170667
20200921070341657_DDMTREBIC-R4_met.fits;2.29733;26497.6;5.46289;0.170667
20200921070353433_DDMTREBIC-R4_met.fits;3.00166;26507.8;22.2549;1.70667
20200921070258478_DDMTREBIC-R4_snap.fits;2.3096;26460.9;3.39482;0
20200921070403502_DDMTREBIC-R4_met.fits;2.22527;26502;12.1877;0.341333
20200921070416985_DDMTREBIC-R4_met.fits;2.45564;26516.6;8.7898;0.341333
20200921070419374_DDMTREBIC-R4_met.fits;2.6705;26480;7.03471;0.170667
20200921070424494_DDMTREBIC-R4_met.fits;2.4127;26532.7;26.3576;0.341333
20200921070428249_DDMTREBIC-R4_met.fits;2.68599;26462.4;7.274;1.536
20200921070439684_DDMTREBIC-R4_met.fits;2.55275;26478.5;7.09615;0.170667
20200921070452313_DDMTREBIC-R4_met.fits;1.92011;26502;4.98047;0.170667
20200921070358553_DDMTREBIC-R4_snap.fits;2.51327;26503.4;19.8947;0
20200921070457774_DDMTREBIC-R4_met.fits;3.01256;26502;30.6497;1.19467
20200921070508014_DDMTREBIC-R4_met.fits;2.43886;26506.3;6.53271;0.170667
20200921070511428_DDMTREBIC-R4_met.fits;2.26354;26503.4;5.20311;0.170667
20200921070526276_DDMTREBIC-R4_met.fits;2.19383;26500.5;5.13305;0.170667
20200921070533785_DDMTREBIC-R4_met.fits;2.23675;26545.9;5.97735;0.170667
20200921070536857_DDMTREBIC-R4_met.fits;2.15408;26494.6;4.89592;0.170667
20200921070555972_DDMTREBIC-R4_met.fits;2.33523;26494.6;5.41664;0.170667
20200921070458628_DDMTREBIC-R4_snap.fits;2.25096;26488.8;2.06361;0
20200921070602286_DDMTREBIC-R4_met.fits;2.34363;26494.6;6.47907;0.170667
20200921070606382_DDMTREBIC-R4_met.fits;2.26841;26506.3;9.16107;0.512
20200921070613550_DDMTREBIC-R4_met.fits;2.39676;26525.4;4.91648;0.170667
20200921070616110_DDMTREBIC-R4_met.fits;2.08266;26543;9.24155;0.341333
20200921070643758_DDMTREBIC-R4_met.fits;2.37884;26503.4;7.19809;0.170667
20200921070558702_DDMTREBIC-R4_snap.fits;1.98336;26477.1;1.89197;0
20200921070718233_DDMTREBIC-R4_met.fits;2.38277;26502;6.10894;0.341333
20200921070721134_DDMTREBIC-R4_met.fits;2.45937;26516.6;5.4566;1.70667
20200921070658777_DDMTREBIC-R4_snap.fits;2.5378;26504.9;2.37882;0
20200921070810628_DDMTREBIC-R4_met.fits;2.23892;26502;6.32283;0.512
20200921070827182_DDMTREBIC-R4_met.fits;2.41756;26522.5;5.01712;0.170667
20200921070835886_DDMTREBIC-R4_met.fits;2.64055;26506.3;5.72763;0.170667
20200921070842542_DDMTREBIC-R4_met.fits;2.00826;26500.5;4.16445;0.853333
20200921070850222_DDMTREBIC-R4_met.fits;1.93489;26513.7;4.81969;0.341333
20200921070853465_DDMTREBIC-R4_met.fits;1.83473;26490.2;13.9629;0.341333
20200921070758852_DDMTREBIC-R4_snap.fits;2.65602;26481.4;1.92611;0
20200921070859780_DDMTREBIC-R4_met.fits;2.18687;26485.8;11.5848;0.512
20200921070905582_DDMTREBIC-R4_met.fits;2.83852;26515.1;13.5674;2.38933
20200921070915822_DDMTREBIC-R4_met.fits;2.13885;26507.8;5.83316;0.170667
20200921070923161_DDMTREBIC-R4_met.fits;2.27435;26499;17.2288;0.512
20200921070932036_DDMTREBIC-R4_met.fits;2.06137;26521;4.38675;0.170667
20200921070945689_DDMTREBIC-R4_met.fits;2.56296;26510.7;19.5159;1.536
20200921070858926_DDMTREBIC-R4_snap.fits;2.18498;26488.8;1.67399;0
20200921071000537_DDMTREBIC-R4_met.fits;2.20565;26497.6;11.1377;0.341333
20200921071011801_DDMTREBIC-R4_met.fits;2.70515;26515.1;25.4115;0.341333
20200921071015044_DDMTREBIC-R4_met.fits;2.38597;26504.9;4.96009;0.341333
20200921071026649_DDMTREBIC-R4_met.fits;2.30716;26523.9;5.37629;0.170667
20200921071029892_DDMTREBIC-R4_met.fits;2.1389;26500.5;9.71015;4.096
20200921071035865_DDMTREBIC-R4_met.fits;2.12503;26484.4;5.68706;0.170667
20200921071051737_DDMTREBIC-R4_met.fits;2.42984;26482.9;8.64035;0.170667
20200921071055321_DDMTREBIC-R4_met.fits;2.06036;26499;4.6266;0.170667
20200921070959001_DDMTREBIC-R4_snap.fits;2.18501;26540;2.20091;0
20200921071112558_DDMTREBIC-R4_met.fits;2.31834;26494.6;4.78152;0.170667
20200921071117849_DDMTREBIC-R4_met.fits;2.52873;26525.4;15.2925;0.341333
20200921071122116_DDMTREBIC-R4_met.fits;2.18722;26507.8;5.26589;1.19467
20200921071127748_DDMTREBIC-R4_met.fits;2.46942;26518.1;7.22658;0.170667
20200921071140206_DDMTREBIC-R4_met.fits;2.41947;26522.5;14.3952;0.341333
20200921071059076_DDMTREBIC-R4_snap.fits;2.30799;26469.7;1.6065;0
20200921071214681_DDMTREBIC-R4_met.fits;2.42392;26487.3;29.6153;0.512
20200921071245913_DDMTREBIC-R4_met.fits;2.14908;26506.3;5.13787;0.170667
20200921071251545_DDMTREBIC-R4_met.fits;2.21568;26499;4.71418;0.512
20200921071159150_DDMTREBIC-R4_snap.fits;2.07011;26477.1;2.22041;0
20200921071300590_DDMTREBIC-R4_met.fits;2.07861;26518.1;10.7102;0.170667
20200921071304174_DDMTREBIC-R4_met.fits;2.35271;26497.6;5.67217;0.341333
20200921071322606_DDMTREBIC-R4_met.fits;1.96081;26506.3;8.16802;0.341333
20200921071340868_DDMTREBIC-R4_met.fits;2.38279;26463.9;29.5761;0.341333
20200921071354521_DDMTREBIC-R4_met.fits;2.40439;26512.2;8.97786;0.341333
20200921071259225_DDMTREBIC-R4_snap.fits;2.2572;26496.1;1.91319;0
20200921071357252_DDMTREBIC-R4_met.fits;1.76772;26503.4;7.76146;0.170667
20200921071403908_DDMTREBIC-R4_met.fits;2.24263;26493.2;10.0489;0.341333
20200921071415342_DDMTREBIC-R4_met.fits;2.4779;26504.9;6.61979;0.170667
20200921071426606_DDMTREBIC-R4_met.fits;2.611;26480;8.07222;0.170667
20200921071429849_DDMTREBIC-R4_met.fits;2.3242;26502;6.25833;0.341333
20200921071450670_DDMTREBIC-R4_met.fits;2.30945;26519.5;5.01204;0.170667
20200921071359300_DDMTREBIC-R4_snap.fits;2.40088;26516.6;2.00448;0
20200921071510638_DDMTREBIC-R4_met.fits;2.41961;26509.3;13.4178;0.170667
20200921071513198_DDMTREBIC-R4_met.fits;2.02474;26494.6;6.02986;0.170667
20200921071515588_DDMTREBIC-R4_met.fits;2.2384;26502;13.7943;0.341333
20200921071519854_DDMTREBIC-R4_met.fits;2.17146;26502;5.09597;1.87733
20200921071546478_DDMTREBIC-R4_met.fits;1.89986;26509.3;4.19489;0.341333
20200921071459374_DDMTREBIC-R4_snap.fits;2.07758;26468.3;2.16906;0
20200921071611908_DDMTREBIC-R4_met.fits;2.26389;26547.4;6.21643;2.38933
20200921071617028_DDMTREBIC-R4_met.fits;1.92336;26541.5;6.36868;0.170667
20200921071619417_DDMTREBIC-R4_met.fits;2.43897;26494.6;5.36396;0.170667
20200921071623513_DDMTREBIC-R4_met.fits;2.57736;26488.8;9.63031;0.341333
20200921071646041_DDMTREBIC-R4_met.fits;2.33174;26512.2;7.88169;0.341333
20200921071648942_DDMTREBIC-R4_met.fits;2.14408;26494.6;28.0721;0.682667
20200921071559449_DDMTREBIC-R4_snap.fits;2.3958;26507.8;2.20046;0
20200921071658670_DDMTREBIC-R4_met.fits;2.3218;26506.3;6.88026;0.170667
20200921071702084_DDMTREBIC-R4_met.fits;2.51605;26512.2;11.6285;0.512
20200921071706692_DDMTREBIC-R4_met.fits;2.26664;26504.9;7.84999;2.048
20200921071722393_DDMTREBIC-R4_met.fits;2.29324;26480;7.68864;1.024
20200921071726148_DDMTREBIC-R4_met.fits;2.25928;26481.4;5.43512;0.170667
20200921071748164_DDMTREBIC-R4_met.fits;2.38985;26487.3;5.08274;0.341333
20200921071659524_DDMTREBIC-R4_snap.fits;1.72443;26469.7;2.92812;0
20200921071822638_DDMTREBIC-R4_met.fits;2.41154;26509.3;5.30801;0.170667
20200921071842094_DDMTREBIC-R4_met.fits;1.88293;26515.1;5.81245;0.170667
20200921071759598_DDMTREBIC-R4_snap.fits;2.22691;26494.6;2.45273;0
20200921071907182_DDMTREBIC-R4_met.fits;1.7646;26521;3.78162;0.170667
20200921071909913_DDMTREBIC-R4_met.fits;2.52605;26471.2;5.49038;0.170667
20200921071949508_DDMTREBIC-R4_met.fits;2.62723;26515.1;6.24427;0.512
20200921071859673_DDMTREBIC-R4_snap.fits;2.35573;26500.5;3.05853;0
20200921072013742_DDMTREBIC-R4_met.fits;2.38752;26504.9;6.14101;0.682667
20200921072022958_DDMTREBIC-R4_met.fits;2.69993;26510.7;9.69759;0.170667
20200921072036100_DDMTREBIC-R4_met.fits;1.94339;26475.6;4.10231;0.170667
20200921072039684_DDMTREBIC-R4_met.fits;2.0875;26491.7;4.22054;0.170667
20200921072047876_DDMTREBIC-R4_met.fits;3.2133;26506.3;40.9238;0.341333
20200921071959748_DDMTREBIC-R4_snap.fits;2.42026;26503.4;2.11736;0
20200921072126958_DDMTREBIC-R4_met.fits;2.54707;26503.4;9.47606;0.170667
20200921072156142_DDMTREBIC-R4_met.fits;2.17242;26523.9;4.35184;0.170667
20200921072059822_DDMTREBIC-R4_snap.fits;2.39005;26499;2.1743;0
20200921072201262_DDMTREBIC-R4_met.fits;2.36451;26504.9;5.55453;0.170667
20200921072203822_DDMTREBIC-R4_met.fits;2.24977;26490.2;19.0886;0.682667
20200921072218329_DDMTREBIC-R4_met.fits;1.927;26499;4.54282;0.170667
20200921072232665_DDMTREBIC-R4_met.fits;2.66206;26515.1;6.69764;1.024
20200921072240345_DDMTREBIC-R4_met.fits;2.32549;26494.6;5.1717;0.682667
20200921072242905_DDMTREBIC-R4_met.fits;2.07486;26497.6;18.8706;0.512
20200921072245806_DDMTREBIC-R4_met.fits;2.58506;26512.2;15.9809;0.170667
20200921072250073_DDMTREBIC-R4_met.fits;2.58022;26497.6;7.1504;2.048
20200921072159897_DDMTREBIC-R4_snap.fits;2.37598;26496.1;2.04587;0
20200921072258606_DDMTREBIC-R4_met.fits;2.68017;26490.2;5.84659;1.70667
20200921072308846_DDMTREBIC-R4_met.fits;2.47629;26496.1;5.42613;0.341333
20200921072324718_DDMTREBIC-R4_met.fits;2.2823;26528.3;5.67086;0.170667
20200921072327620_DDMTREBIC-R4_met.fits;2.33925;26512.2;4.97006;1.36533
20200921072333764_DDMTREBIC-R4_met.fits;2.43035;26525.4;16.3999;0.341333
20200921072337689_DDMTREBIC-R4_met.fits;2.29748;26510.7;5.29621;2.73067
20200921072344686_DDMTREBIC-R4_met.fits;2.20296;26453.6;6.10398;0.170667
20200921072347588_DDMTREBIC-R4_met.fits;2.48437;26497.6;18.5561;0.341333
20200921072355780_DDMTREBIC-R4_met.fits;2.53504;26488.8;5.79674;0.170667
20200921072259972_DDMTREBIC-R4_snap.fits;2.25717;26452.1;1.35294;0
20200921072438276_DDMTREBIC-R4_met.fits;2.09911;26529.8;8.52512;0.341333
20200921072444420_DDMTREBIC-R4_met.fits;2.31069;26488.8;8.91925;0.341333
20200921072400046_DDMTREBIC-R4_snap.fits;2.37971;26465.3;1.96867;0
20200921072517529_DDMTREBIC-R4_met.fits;2.24193;26506.3;10.8881;0.341333
20200921072520772_DDMTREBIC-R4_met.fits;2.34433;26509.3;8.3458;0.170667
20200921072532036_DDMTREBIC-R4_met.fits;2.11501;26468.3;5.05922;0.170667
20200921072542617_DDMTREBIC-R4_met.fits;2.45311;26506.3;5.86031;0.512
20200921072500121_DDMTREBIC-R4_snap.fits;2.33826;26545.9;2.27947;0
20200921072607022_DDMTREBIC-R4_met.fits;1.87279;26497.6;4.11468;1.36533
20200921072629550_DDMTREBIC-R4_met.fits;2.20705;26471.2;7.27579;0.512
20200921072639620_DDMTREBIC-R4_met.fits;2.27287;26488.8;7.79509;0.170667
20200921072643716_DDMTREBIC-R4_met.fits;2.48342;26502;7.78429;1.36533
20200921072650201_DDMTREBIC-R4_met.fits;2.25143;26521;6.00793;0.170667
20200921072600196_DDMTREBIC-R4_snap.fits;2.46932;26466.8;11.5486;0
20200921072657710_DDMTREBIC-R4_met.fits;2.23246;26506.3;8.23908;2.21867
20200921072711534_DDMTREBIC-R4_met.fits;2.1543;26506.3;6.41422;0.853333
20200921072714265_DDMTREBIC-R4_met.fits;2.46797;26506.3;8.46056;0.341333
20200921072736793_DDMTREBIC-R4_met.fits;2.47779;26488.8;4.99149;1.70667
20200921072742084_DDMTREBIC-R4_met.fits;2.4503;26499;6.16348;0.341333
20200921072748057_DDMTREBIC-R4_met.fits;2.60459;26493.2;82.3712;0.853333
20200921072755396_DDMTREBIC-R4_met.fits;1.81606;26490.2;3.73924;0.341333
20200921072700270_DDMTREBIC-R4_snap.fits;2.34054;26545.9;2.26474;0
20200921072813486_DDMTREBIC-R4_met.fits;2.30799;26503.4;5.72573;0.341333
20200921072819630_DDMTREBIC-R4_met.fits;2.49491;26496.1;6.46561;0.170667
20200921072837038_DDMTREBIC-R4_met.fits;2.74583;26471.2;8.4217;2.048
20200921072800345_DDMTREBIC-R4_snap.fits;2.33557;26506.3;2.13241;0
20200921072901956_DDMTREBIC-R4_met.fits;2.40147;26535.6;5.29851;0.341333
20200921072911342_DDMTREBIC-R4_met.fits;2.34903;26523.9;7.80528;0.341333
20200921072915097_DDMTREBIC-R4_met.fits;2.48856;26504.9;6.0471;0.341333
20200921072938649_DDMTREBIC-R4_met.fits;2.71254;26531.2;36.402;1.536
20200921072949742_DDMTREBIC-R4_met.fits;2.00724;26506.3;11.1183;0.341333
20200921072900420_DDMTREBIC-R4_snap.fits;1.90569;26462.4;2.1496;0
20200921073006638_DDMTREBIC-R4_met.fits;2.05259;26509.3;6.14454;0.341333
20200921073014489_DDMTREBIC-R4_met.fits;2.34652;26516.6;9.35244;2.21867
20200921073020292_DDMTREBIC-R4_met.fits;2.55642;26522.5;9.64648;0.170667
20200921073039577_DDMTREBIC-R4_met.fits;2.27402;26504.9;6.51559;1.024
20200921073000494_DDMTREBIC-R4_snap.fits;2.25829;26518.1;14.3343;0
20200921073059716_DDMTREBIC-R4_met.fits;2.53301;26519.5;22.8141;0.341333
20200921073107225_DDMTREBIC-R4_met.fits;2.22426;26515.1;6.2167;1.70667
20200921073111492_DDMTREBIC-R4_met.fits;2.07857;26482.9;5.80702;0.170667
20200921073114905_DDMTREBIC-R4_met.fits;2.22357;26503.4;4.73857;2.38933
20200921073126852_DDMTREBIC-R4_met.fits;2.49631;26500.5;7.2025;0.170667
20200921073134532_DDMTREBIC-R4_met.fits;2.21399;26504.9;28.2963;0.512
20200921073150233_DDMTREBIC-R4_met.fits;2.09021;26502;4.81738;0.170667
20200921073153305_DDMTREBIC-R4_met.fits;2.14052;26493.2;5.18031;0.170667
20200921073100569_DDMTREBIC-R4_snap.fits;2.33845;26499;5.53924;0
20200921073159961_DDMTREBIC-R4_met.fits;2.33845;26499;5.53924;0.170667
20200921073203545_DDMTREBIC-R4_met.fits;2.34686;26499;6.07028;0.341333
20200921073209177_DDMTREBIC-R4_met.fits;2.17443;26509.3;8.21153;0.170667
20200921073214638_DDMTREBIC-R4_met.fits;2.356;26500.5;8.28952;0.170667
20200921073219417_DDMTREBIC-R4_met.fits;2.0815;26500.5;20.9436;0.512
20200921073222148_DDMTREBIC-R4_met.fits;2.18931;26499;4.50245;0.170667
20200921073200644_DDMTREBIC-R4_snap.fits;2.49169;26463.9;4.70383;0
20200921073259865_DDMTREBIC-R4_met.fits;2.03832;26463.9;5.51308;0.170667
20200921073302425_DDMTREBIC-R4_met.fits;2.39054;26510.7;13.7141;0.341333
20200921073317273_DDMTREBIC-R4_met.fits;2.31209;26487.3;5.04643;0.170667
20200921073322905_DDMTREBIC-R4_met.fits;2.60908;26504.9;8.30135;0.341333
20200921073328025_DDMTREBIC-R4_met.fits;2.42623;26515.1;5.61791;0.170667
20200921073344238_DDMTREBIC-R4_met.fits;2.45951;26496.1;8.66822;0.170667
20200921073346969_DDMTREBIC-R4_met.fits;2.16853;26503.4;11.5202;2.21867
20200921073300718_DDMTREBIC-R4_snap.fits;2.21447;26537.1;2.53808;0
20200921073401476_DDMTREBIC-R4_met.fits;2.68757;26504.9;12.5444;0.170667
20200921073407278_DDMTREBIC-R4_met.fits;2.45065;26496.1;5.29166;0.170667
20200921073420420_DDMTREBIC-R4_met.fits;1.9416;26490.2;5.11997;0.170667
20200921073423662_DDMTREBIC-R4_met.fits;2.4319;26518.1;4.86407;0.170667
20200921073454041_DDMTREBIC-R4_met.fits;2.14778;26509.3;8.41204;0.170667
20200921073400793_DDMTREBIC-R4_snap.fits;2.16976;26528.3;1.49582;0
20200921073502062_DDMTREBIC-R4_met.fits;2.50821;26528.3;6.07744;0.170667
20200921073507524_DDMTREBIC-R4_met.fits;2.27105;26477.1;10.6972;0.341333
20200921073528686_DDMTREBIC-R4_met.fits;2.16703;26487.3;5.4885;0.170667
20200921073554798_DDMTREBIC-R4_met.fits;2.72143;26507.8;6.17718;0.341333
20200921073500868_DDMTREBIC-R4_snap.fits;2.46566;26537.1;1.99574;0
20200921073602137_DDMTREBIC-R4_met.fits;2.50277;26499;5.9076;0.170667
20200921073631492_DDMTREBIC-R4_met.fits;2.12367;26515.1;4.95127;0.170667
20200921073634734_DDMTREBIC-R4_met.fits;2.82045;26490.2;6.1516;0.341333
20200921073656409_DDMTREBIC-R4_met.fits;2.15532;26510.7;7.82218;0.170667
20200921073600942_DDMTREBIC-R4_snap.fits;2.08639;26503.4;2.37914;0
20200921073705966_DDMTREBIC-R4_met.fits;2.80584;26519.5;8.16011;0.682667
20200921073709892_DDMTREBIC-R4_met.fits;2.37952;26497.6;5.9388;0.512
20200921073718425_DDMTREBIC-R4_met.fits;2.24328;26469.7;6.17916;0.170667
20200921073730201_DDMTREBIC-R4_met.fits;2.55908;26480;11.9798;0.341333
20200921073701017_DDMTREBIC-R4_snap.fits;2.16392;26518.1;2.34712;0
20200921073810649_DDMTREBIC-R4_met.fits;2.17179;26499;5.9204;0.170667
20200921073814574_DDMTREBIC-R4_met.fits;1.99954;26500.5;5.95241;0.682667
20200921073823790_DDMTREBIC-R4_met.fits;2.08942;26516.6;10.5217;0.341333
20200921073836249_DDMTREBIC-R4_met.fits;2.13226;26496.1;17.5996;0.341333
20200921073853486_DDMTREBIC-R4_met.fits;1.74077;26480;4.14678;0.170667
20200921073855705_DDMTREBIC-R4_met.fits;2.1419;26502;6.10277;0.170667
20200921073801092_DDMTREBIC-R4_snap.fits;2.31906;26510.7;1.9228;0
20200921073902190_DDMTREBIC-R4_met.fits;2.30892;26482.9;21.8291;0.341333
20200921073912430_DDMTREBIC-R4_met.fits;2.5092;26490.2;7.2135;0.170667
20200921073915161_DDMTREBIC-R4_met.fits;2.25701;26484.4;10.4578;1.70667
20200921073927620_DDMTREBIC-R4_met.fits;2.05703;26507.8;4.19972;0.341333
20200921073931033_DDMTREBIC-R4_met.fits;2.50171;26513.7;12.2038;0.341333
20200921073934788_DDMTREBIC-R4_met.fits;2.27648;26525.4;12.708;0.512
20200921073940761_DDMTREBIC-R4_met.fits;2.65537;26504.9;7.76168;0.170667
20200921073950148_DDMTREBIC-R4_met.fits;2.26751;26504.9;7.98587;0.170667
20200921073952366_DDMTREBIC-R4_met.fits;2.8051;26503.4;8.47663;0.341333
20200921073901166_DDMTREBIC-R4_snap.fits;2.33975;26474.1;2.11603;0
20200921074004825_DDMTREBIC-R4_met.fits;2.51356;26488.8;10.2121;0.170667
20200921074007726_DDMTREBIC-R4_met.fits;2.05403;26528.3;5.62053;0.170667
20200921074015406_DDMTREBIC-R4_met.fits;2.09661;26472.7;6.22568;0.170667
20200921074035886_DDMTREBIC-R4_met.fits;2.30034;26503.4;7.00734;0.341333
20200921074038105_DDMTREBIC-R4_met.fits;2.19983;26499;4.40518;0.512
20200921074047662_DDMTREBIC-R4_met.fits;1.89803;26504.9;24.3327;0.341333
20200921074001241_DDMTREBIC-R4_snap.fits;2.24481;26500.5;1.86313;0
20200921074105241_DDMTREBIC-R4_met.fits;2.26794;26521;7.45265;1.70667
20200921074110702_DDMTREBIC-R4_met.fits;2.33394;26513.7;6.68125;1.87733
20200921074117358_DDMTREBIC-R4_met.fits;2.11861;26521;14.0045;0.341333
20200921074125550_DDMTREBIC-R4_met.fits;2.21918;26502;5.04162;0.170667
20200921074129817_DDMTREBIC-R4_met.fits;2.39305;26500.5;5.67952;0.341333
20200921074132548_DDMTREBIC-R4_met.fits;2.06276;26494.6;13.7685;0.341333
20200921074137156_DDMTREBIC-R4_met.fits;2.08165;26497.6;5.94928;0.170667
20200921074146201_DDMTREBIC-R4_met.fits;2.11246;26496.1;6.175;0.512
20200921074149614_DDMTREBIC-R4_met.fits;2.32619;26494.6;10.6366;1.536
20200921074154905_DDMTREBIC-R4_met.fits;2.29771;26515.1;4.64218;0.341333
20200921074157636_DDMTREBIC-R4_met.fits;2.26482;26475.6;20.3821;0.341333
20200921074101316_DDMTREBIC-R4_snap.fits;2.06088;26452.1;2.40812;0
20200921074203780_DDMTREBIC-R4_met.fits;2.60994;26491.7;21.4713;2.048
20200921074229038_DDMTREBIC-R4_met.fits;2.01617;26494.6;4.25688;0.170667
20200921074238254_DDMTREBIC-R4_met.fits;2.06987;26513.7;6.24691;0.170667
20200921074240985_DDMTREBIC-R4_met.fits;2.15587;26500.5;64.7007;0.512
20200921074249860_DDMTREBIC-R4_met.fits;1.97576;26506.3;10.4925;1.024
20200921074201390_DDMTREBIC-R4_snap.fits;2.54329;26499;1.6379;0
20200921074259417_DDMTREBIC-R4_met.fits;2.16339;26509.3;10.0525;0.170667
20200921074330990_DDMTREBIC-R4_met.fits;2.36411;26502;9.15686;0.512
20200921074335598_DDMTREBIC-R4_met.fits;2.41014;26500.5;8.32615;0.170667
20200921074351300_DDMTREBIC-R4_met.fits;2.2428;26496.1;12.4003;0.341333
20200921074353689_DDMTREBIC-R4_met.fits;2.12818;26472.7;5.70979;0.341333
20200921074358809_DDMTREBIC-R4_met.fits;2.64208;26518.1;24.0881;0.341333
20200921074301465_DDMTREBIC-R4_snap.fits;2.57894;26513.7;1.74914;0
20200921074401710_DDMTREBIC-R4_met.fits;2.2284;26497.6;5.81792;2.38933
20200921074415876_DDMTREBIC-R4_met.fits;2.86598;26478.5;6.07926;0.170667
20200921074423044_DDMTREBIC-R4_met.fits;2.5371;26503.4;6.15119;1.024
20200921074436356_DDMTREBIC-R4_met.fits;2.44164;26485.8;5.0235;0.341333
20200921074445572_DDMTREBIC-R4_met.fits;2.09764;26512.2;5.01359;0.170667
20200921074454617_DDMTREBIC-R4_met.fits;2.01498;26519.5;6.18687;1.70667
20200921074401540_DDMTREBIC-R4_snap.fits;2.33432;26500.5;1.85266;0
20200921074516974_DDMTREBIC-R4_met.fits;2.19328;26490.2;7.5949;0.341333
20200921074530798_DDMTREBIC-R4_met.fits;2.47402;26532.7;15.4064;2.21867
20200921074538649_DDMTREBIC-R4_met.fits;2.1836;26525.4;29.2972;0.341333
20200921074547353_DDMTREBIC-R4_met.fits;2.4395;26488.8;22.0695;0.512
20200921074555716_DDMTREBIC-R4_met.fits;2.40788;26491.7;9.54622;0.341333
20200921074501614_DDMTREBIC-R4_snap.fits;2.12388;26469.7;2.05048;0
20200921074606126_DDMTREBIC-R4_met.fits;2.13507;26499;5.72807;0.341333
20200921074609198_DDMTREBIC-R4_met.fits;2.49995;26528.3;5.85654;0.341333
20200921074611758_DDMTREBIC-R4_met.fits;2.92011;26503.4;7.48962;0.341333
20200921074616025_DDMTREBIC-R4_met.fits;2.4647;26541.5;8.44265;0.341333
20200921074621145_DDMTREBIC-R4_met.fits;2.88566;26516.6;7.22915;5.46133
20200921074631044_DDMTREBIC-R4_met.fits;2.27369;26494.6;4.614;0.170667
20200921074635310_DDMTREBIC-R4_met.fits;2.25032;26507.8;4.52296;0.170667
20200921074601689_DDMTREBIC-R4_snap.fits;2.17907;26500.5;2.39279;0
20200921074711492_DDMTREBIC-R4_met.fits;2.026;26475.6;4.30189;0.170667
20200921074720366_DDMTREBIC-R4_met.fits;2.46808;26503.4;9.0286;0.512
20200921074744772_DDMTREBIC-R4_met.fits;2.35606;26544.4;5.74646;1.87733
20200921074751769_DDMTREBIC-R4_met.fits;2.58931;26500.5;5.37268;0.170667
20200921074701764_DDMTREBIC-R4_snap.fits;2.18851;26522.5;2.13235;0
20200921074802350_DDMTREBIC-R4_met.fits;2.2892;26509.3;5.56874;0.170667
20200921074812420_DDMTREBIC-R4_met.fits;2.6545;26499;8.81524;0.170667
20200921074820612_DDMTREBIC-R4_met.fits;2.22669;26481.4;6.00875;0.170667
20200921074825049_DDMTREBIC-R4_met.fits;2.22738;26509.3;7.00667;0.170667
20200921074837508_DDMTREBIC-R4_met.fits;2.49052;26522.5;5.15204;0.341333
20200921074801838_DDMTREBIC-R4_snap.fits;2.40043;26496.1;9.97564;0
20200921074859524_DDMTREBIC-R4_met.fits;2.10555;26512.2;10.0068;2.048
20200921074922564_DDMTREBIC-R4_met.fits;2.64926;26456.5;5.81428;0.170667
20200921074940313_DDMTREBIC-R4_met.fits;2.124;26500.5;13.6413;1.70667
20200921074944580_DDMTREBIC-R4_met.fits;2.42781;26493.2;5.08466;0.170667
20200921074954137_DDMTREBIC-R4_met.fits;2.00434;26510.7;4.517;0.170667
20200921074901913_DDMTREBIC-R4_snap.fits;2.57351;26510.7;2.60323;0
20200921075005401_DDMTREBIC-R4_met.fits;2.31478;26526.9;8.96379;0.341333
20200921075042436_DDMTREBIC-R4_met.fits;2.09761;26499;22.8993;0.341333
20200921075001988_DDMTREBIC-R4_snap.fits;2.34098;26500.5;3.96521;0
20200921075127833_DDMTREBIC-R4_met.fits;2.53984;26496.1;5.14516;0.341333
20200921075130393_DDMTREBIC-R4_met.fits;2.25609;26513.7;6.21666;0.170667
20200921075102062_DDMTREBIC-R4_snap.fits;2.58533;26547.4;2.10315;0
20200921075210329_DDMTREBIC-R4_met.fits;2.33624;26509.3;13.7403;0.170667
20200921075221252_DDMTREBIC-R4_met.fits;2.44468;26506.3;41.893;0.341333
20200921075224324_DDMTREBIC-R4_met.fits;2.00011;26499;4.58603;0.682667
