#timestamp,LO_Frequency,Hit,StdDev 
1665482415.1,286046999.8,N
1665482416.0,286046999.8,N
1665482435.8,286047000.7,N
1665482455.7,286046999.0,N
1665482475.5,286047001.2,N
1665482495.3,286046998.8,N
1665482515.2,286047001.2,N
1665482535.9,286046998.4,N
1665482555.7,286046997.1,N
1665482575.6,286047001.2,N
1665482595.4,286047000.9,N
1665482615.3,286046999.4,N
1665482635.1,286046999.6,N
1665482636.0,286046999.6,N
1665482655.8,286046997.3,N
1665482675.7,286046995.4,N
1665482695.5,286046995.8,N
1665482715.3,286046996.2,N
1665482735.2,286046995.8,N
1665482755.0,286046996.4,N
1665482755.9,286046996.4,N
1665482775.8,286046993.4,Y
1665482795.6,286046998.0,P
1665482815.4,286046995.0,P
1665482835.3,286046994.9,P
1665482855.1,286046997.3,N
1665482875.8,286046995.8,N
1665482895.7,286046993.3,Y
1665482915.5,286047000.7,P
1665482935.4,286046998.2,N
1665482955.2,286047000.5,N
1665482975.0,286047002.3,N
1665482975.9,286047002.3,N
1665482995.8,286047004.3,N
1665483015.6,286047001.4,N
1665483035.4,286047000.8,N
1665483055.3,286047002.6,N
1665483075.1,286047002.2,N
1665483095.9,286047000.9,N
1665483115.7,286046998.6,N
1665483135.5,286047001.2,N
1665483155.4,286047001.1,N
1665483175.2,286047000.4,N
1665483195.0,286047000.6,N
1665483196.0,286047000.6,N
1665483215.8,286046999.7,N
1665483235.6,286047000.7,N
1665483255.5,286047000.9,N
1665483275.3,286047000.2,N
1665483295.1,286046998.3,N
1665483315.9,286046998.8,N
1665483335.7,286046999.4,N
1665483355.5,286046996.8,N
1665483375.4,286046995.1,N
1665483395.2,286046993.5,Y
1665483415.1,286046994.2,P
1665483416.0,286046994.2,N
1665483435.8,286046994.7,N
1665483455.6,286046994.8,N
1665483475.5,286046994.4,N
1665483495.3,286046996.4,N
1665483515.2,286046992.6,Y
1665483535.9,286046999.1,P
1665483555.7,286046997.0,N
1665483575.6,286046998.4,N
1665483595.4,286046998.8,N
1665483615.2,286046995.4,Y
1665483635.1,286047000.3,P
1665483636.0,286047000.3,N
1665483655.8,286046999.8,N
1665483675.7,286046999.8,N
1665483695.5,286047002.3,N
1665483715.3,286047004.5,Y
1665483735.2,286047004.2,P
1665483755.0,286046999.7,N
1665483755.9,286046999.7,N
1665483775.8,286047002.3,N
1665483795.6,286046998.5,N
1665483815.4,286046996.7,N
1665483835.3,286046996.4,N
1665483855.1,286046993.6,N
1665483875.8,286046995.8,N
1665483895.7,286046997.5,N
1665483915.5,286046995.4,N
1665483935.4,286046995.1,N
1665483955.2,286046999.9,N
1665483975.0,286046998.9,N
1665483975.9,286046998.9,N
1665483995.8,286046999.4,N
1665484015.6,286046999.8,N
1665484035.4,286047002.7,N
1665484055.3,286047002.4,N
1665484075.1,286047001.6,N
1665484095.9,286047005.8,N
1665484115.7,286047004.8,N
1665484135.5,286047006.0,N
1665484155.4,286047004.6,N
1665484175.2,286047007.2,N
1665484195.0,286047009.1,N
1665484195.9,286047009.1,N
1665484215.8,286047008.6,N
1665484235.6,286047010.3,N
1665484255.5,286047012.3,N
1665484275.3,286047007.7,N
1665484295.1,286047008.3,N
1665484315.9,286047009.6,N
1665484335.7,286047010.3,N
1665484355.5,286047010.5,N
1665484375.4,286047012.2,N
1665484395.2,286047008.2,N
1665484415.1,286047011.5,N
1665484416.0,286047011.5,N
1665484435.8,286047012.2,N
1665484455.6,286047014.5,N
1665484475.5,286047018.1,Y
1665484495.3,286047012.8,P
1665484515.2,286047011.9,P
1665484535.9,286047013.2,P
1665484555.7,286047014.3,Y
1665484575.6,286047001.5,P
1665484595.4,286047002.7,N
1665484615.2,286046998.4,N
1665484635.1,286046996.7,N
1665484636.0,286046996.7,N
1665484655.8,286046997.2,N
1665484675.7,286046996.6,N
1665484695.5,286047001.2,N
1665484715.3,286047001.2,N
1665484735.2,286046998.9,N
1665484755.0,286047001.2,N
1665484755.9,286047001.2,N
1665484775.7,286047001.5,N
1665484795.6,286046999.9,N
1665484815.4,286047000.8,N
1665484835.3,286047001.4,N
1665484855.1,286047002.7,N
1665484856.0,286047002.7,N
1665484875.8,286047002.2,N
1665484895.7,286046999.7,N
1665484915.5,286047001.6,N
1665484935.3,286047006.2,N
1665484955.2,286047005.3,N
1665484975.0,286047005.8,N
1665484975.9,286047005.8,N
1665484995.8,286047005.1,N
1665485015.6,286047004.9,N
1665485035.4,286047010.2,Y
1665485055.3,286047008.5,P
1665485075.1,286047011.9,P
1665485095.8,286047008.2,N
1665485115.7,286047008.6,N
1665485135.5,286047008.0,N
1665485155.4,286047009.2,Y
1665485175.2,286047002.1,P
1665485195.0,286046999.7,N
1665485195.9,286046999.7,N
1665485215.8,286047002.2,N
1665485235.6,286047003.3,N
1665485255.5,286047005.8,N
1665485275.3,286047007.4,N
1665485295.1,286047004.7,N
1665485315.9,286047004.6,N
1665485335.7,286047005.3,N
1665485355.5,286047005.4,N
1665485375.4,286047003.4,N
1665485395.2,286047002.9,N
1665485415.1,286047009.2,Y
1665485416.0,286047009.2,P
1665485435.8,286047003.4,N
1665485455.6,286047004.1,N
1665485475.5,286047004.9,N
1665485495.3,286047004.8,N
1665485515.1,286047004.5,N
1665485535.9,286047006.9,Y
1665485555.7,286047001.1,P
1665485575.6,286046995.3,N
1665485595.4,286046995.5,N
1665485615.2,286046997.1,N
1665485635.1,286046997.9,N
1665485636.0,286046997.9,N
1665485655.8,286046997.2,N
1665485675.6,286046997.5,N
1665485695.5,286046998.8,N
1665485715.3,286046996.7,N
1665485735.2,286046996.6,N
1665485755.9,286046998.3,N
1665485775.7,286047000.9,N
1665485795.6,286046998.6,N
1665485815.4,286046997.0,N
1665485835.2,286047000.9,N
1665485855.1,286047001.4,N
1665485856.0,286047001.4,N
1665485875.8,286047001.6,N
1665485895.7,286047001.7,N
1665485915.5,286047002.0,N
1665485935.3,286047000.9,N
1665485955.2,286046999.9,N
1665485975.0,286047000.6,N
1665485975.9,286047000.6,N
1665485995.7,286047001.2,N
