# file name; noise; peak f.; mag.; duration
20221011040007743_HFN-R2_snap.fits;11.4144;26513.7;8.92646;0
20221011040107818_HFN-R2_snap.fits;12.8619;26460.9;11.4232;0
20221011040229738_HFN-R2_met.fits;9.58687;26521;45.6798;0.512
20221011040207893_HFN-R2_snap.fits;12.0683;26485.8;10.1568;0
20221011040323839_HFN-R2_met.fits;11.1728;26528.3;34.7656;0.170667
20221011040307967_HFN-R2_snap.fits;12.7472;26526.9;12.8545;0
20221011040414015_HFN-R2_met.fits;11.1354;26497.6;33.6539;0.170667
20221011040408042_HFN-R2_snap.fits;10.4606;26526.9;8.28461;0
20221011040520917_HFN-R2_met.fits;9.39632;26518.1;27.1914;0.341333
20221011040536618_HFN-R2_met.fits;11.2328;26525.4;30.6628;0.341333
20221011040508117_HFN-R2_snap.fits;12.6463;26494.6;9.36395;0
20221011040610751_HFN-R2_met.fits;11.3281;26459.5;27.8848;0.170667
20221011040625429_HFN-R2_met.fits;12.0748;26515.1;38.8212;0.341333
20221011040646762_HFN-R2_met.fits;8.81885;26522.5;24.4214;0.170667
20221011040608191_HFN-R2_snap.fits;12.235;26465.3;10.0822;0
20221011040720042_HFN-R2_met.fits;9.58826;26500.5;40.3344;0.170667
20221011040730794_HFN-R2_met.fits;10.4603;26518.1;28.8635;0.341333
20221011040742911_HFN-R2_met.fits;11.1799;26509.3;115.786;0.512
20221011040749055_HFN-R2_met.fits;9.17041;26513.7;30.3276;0.170667
20221011040708266_HFN-R2_snap.fits;10.7545;26500.5;9.40974;0
20221011040855103_HFN-R2_met.fits;11.6789;26499;31.0049;0.170667
20221011040808341_HFN-R2_snap.fits;10.0542;26494.6;10.7618;0
20221011040954837_HFN-R2_met.fits;9.81249;26491.7;29.9613;0.341333
20221011040908415_HFN-R2_snap.fits;9.82777;26499;11.2416;0
20221011041008490_HFN-R2_snap.fits;10.889;26507.8;7.65984;0
20221011041109418_HFN-R2_met.fits;12.8299;26521;33.9239;0.170667
20221011041108565_HFN-R2_snap.fits;10.7992;26481.4;11.6187;0
20221011041208639_HFN-R2_snap.fits;12.6403;26504.9;9.85042;0
20221011041308714_HFN-R2_snap.fits;9.42505;26510.7;11.2531;0
20221011041500671_HFN-R2_met.fits;9.64801;26497.6;37.8874;0.341333
20221011041408789_HFN-R2_snap.fits;11.4142;26522.5;8.7541;0
20221011041508863_HFN-R2_snap.fits;11.0178;26475.6;10.0084;0
20221011041608938_HFN-R2_snap.fits;10.434;26512.2;8.47317;0
20221011041709013_HFN-R2_snap.fits;12.2859;26471.2;10.6419;0
20221011041903701_HFN-R2_met.fits;10.3841;26500.5;34.9447;0.341333
20221011041809087_HFN-R2_snap.fits;10.3316;26544.4;8.48526;0
20221011041909162_HFN-R2_snap.fits;11.9854;26465.3;7.58929;0
20221011042009237_HFN-R2_snap.fits;10.8202;26523.9;10.621;0
20221011042109311_HFN-R2_snap.fits;12.398;26497.6;8.84607;0
20221011042244714_HFN-R2_met.fits;11.0783;26465.3;22.2323;0.170667
20221011042209386_HFN-R2_snap.fits;10.5348;26491.7;14.9314;0
20221011042308778_HFN-R2_met.fits;10.5348;26491.7;29.1492;0.512
20221011042356394_HFN-R2_met.fits;11.2861;26481.4;28.9583;0.170667
20221011042309461_HFN-R2_snap.fits;9.34672;26481.4;10.7724;0
20221011042409535_HFN-R2_snap.fits;8.45906;26488.8;7.93168;0
20221011042509610_HFN-R2_snap.fits;10.3102;26452.1;9.3822;0
20221011042655082_HFN-R2_met.fits;9.45687;26497.6;25.9839;0.170667
20221011042706517_HFN-R2_met.fits;10.8137;26490.2;41.2054;0.170667
20221011042609685_HFN-R2_snap.fits;10.0301;26474.1;9.12376;0
20221011042737578_HFN-R2_met.fits;10.1779;26487.3;30.3184;0.170667
20221011042747306_HFN-R2_met.fits;9.88421;26507.8;148.725;0.512
20221011042709759_HFN-R2_snap.fits;10.6747;26535.6;9.72902;0
20221011042821610_HFN-R2_met.fits;10.642;26500.5;141.857;0.512
20221011042809834_HFN-R2_snap.fits;9.99381;26469.7;10.1255;0
20221011042909909_HFN-R2_snap.fits;8.44396;26487.3;11.4416;0
20221011043032853_HFN-R2_met.fits;10.3522;26510.7;28.2532;0.170667
20221011043009983_HFN-R2_snap.fits;9.50012;26526.9;8.0028;0
20221011043110058_HFN-R2_snap.fits;10.4673;26485.8;8.61998;0
20221011043215935_HFN-R2_met.fits;9.83734;26506.3;25.5507;0.170667
20221011043210133_HFN-R2_snap.fits;10.5913;26503.4;10.0951;0
20221011043310207_HFN-R2_snap.fits;11.3529;26502;9.49779;0
20221011043410282_HFN-R2_snap.fits;12.7602;26532.7;6.97857;0
20221011043510357_HFN-R2_snap.fits;8.97322;26488.8;8.7846;0
20221011043610431_HFN-R2_snap.fits;10.6897;26507.8;12.9961;0
20221011043710506_HFN-R2_snap.fits;10.8122;26482.9;7.78762;0
20221011043810239_HFN-R2_met.fits;9.1871;26535.6;22.7025;0.170667
20221011043810581_HFN-R2_snap.fits;10.2455;26529.8;10.6261;0
20221011043910655_HFN-R2_snap.fits;9.52637;26510.7;7.90335;0
20221011044010730_HFN-R2_snap.fits;11.3603;26526.9;8.48393;0
20221011044121557_HFN-R2_met.fits;9.15013;26506.3;41.9302;0.170667
20221011044136405_HFN-R2_met.fits;11.2462;26504.9;56.4567;0.512
20221011044144938_HFN-R2_met.fits;11.3312;26507.8;32.9436;0.170667
20221011044158762_HFN-R2_met.fits;10.4902;26528.3;26.373;0.341333
20221011044110805_HFN-R2_snap.fits;8.80362;26509.3;10.4018;0
20221011044209855_HFN-R2_met.fits;10.7907;26509.3;24.6282;0.170667
20221011044210879_HFN-R2_snap.fits;8.4361;26522.5;12.9188;0
20221011044348159_HFN-R2_met.fits;10.1467;26500.5;28.6026;0.170667
20221011044310954_HFN-R2_snap.fits;9.74232;26456.5;8.12905;0
20221011044411029_HFN-R2_snap.fits;12.3244;26488.8;9.97509;0
20221011044511103_HFN-R2_snap.fits;9.83818;26469.7;9.41202;0
20221011044700159_HFN-R2_met.fits;9.01679;26528.3;30.2329;0.341333
20221011044611178_HFN-R2_snap.fits;9.19867;26529.8;7.50411;0
20221011044726101_HFN-R2_met.fits;10.0354;26493.2;24.5586;0.170667
20221011044742997_HFN-R2_met.fits;9.62004;26526.9;23.0591;0.853333
20221011044711253_HFN-R2_snap.fits;12.8218;26512.2;7.70667;0
20221011044818495_HFN-R2_met.fits;10.2987;26545.9;50.508;1.024
20221011044811327_HFN-R2_snap.fits;10.5634;26485.8;8.3354;0
20221011044924373_HFN-R2_met.fits;9.80131;26504.9;75.9154;1.024
20221011044957994_HFN-R2_met.fits;13.1683;26482.9;28.5196;0.170667
20221011044911402_HFN-R2_snap.fits;12.2472;26477.1;8.63057;0
20221011045011477_HFN-R2_snap.fits;8.6462;26469.7;12.3963;0
20221011045142954_HFN-R2_met.fits;10.6655;26509.3;32.1316;0.170667
20221011045111551_HFN-R2_snap.fits;9.70552;26494.6;47.4683;0
20221011045210943_HFN-R2_met.fits;9.70552;26494.6;47.4683;0.170667
20221011045223573_HFN-R2_met.fits;10.8779;26480;50.685;0.341333
20221011045211626_HFN-R2_snap.fits;10.936;26515.1;11.2071;0
20221011045311701_HFN-R2_snap.fits;10.5212;26509.3;9.52966;0
20221011045411775_HFN-R2_snap.fits;11.0639;26462.4;10.2708;0
20221011045519871_HFN-R2_met.fits;10.4425;26497.6;21.0318;0.341333
20221011045537791_HFN-R2_met.fits;11.1966;26503.4;26.6361;0.170667
20221011045511850_HFN-R2_snap.fits;9.91619;26452.1;7.13268;0
20221011045611925_HFN-R2_snap.fits;11.571;26493.2;8.83768;0
20221011045743914_HFN-R2_met.fits;9.9962;26497.6;25.3632;0.170667
20221011045711999_HFN-R2_snap.fits;9.91051;26519.5;9.62707;0
20221011045840746_HFN-R2_met.fits;9.1374;26523.9;20.7554;0.170667
20221011045853375_HFN-R2_met.fits;10.5013;26481.4;29.9434;0.170667
20221011045812074_HFN-R2_snap.fits;11.0484;26458;9.72985;0
20221011045912149_HFN-R2_snap.fits;13.2365;26462.4;9.70802;0
