# file name; noise; peak f.; mag.; duration
20221011020058858_HFN-R2_snap.fits;14.7695;26482.9;9.2731;0
20221011020251327_HFN-R2_met.fits;12.8868;26512.2;31.8196;0.170667
20221011020158933_HFN-R2_snap.fits;10.0137;26502;11.0243;0
20221011020351914_HFN-R2_met.fits;12.6195;26481.4;30.9696;0.170667
20221011020259007_HFN-R2_snap.fits;12.7785;26521;11.8239;0
20221011020436970_HFN-R2_met.fits;10.5859;26518.1;22.5242;0.170667
20221011020447551_HFN-R2_met.fits;13.2609;26507.8;27.6551;0.170667
20221011020359082_HFN-R2_snap.fits;14.5284;26522.5;14.6587;0
20221011020553599_HFN-R2_met.fits;12.4445;26500.5;25.6623;0.170667
20221011020459157_HFN-R2_snap.fits;12.7866;26496.1;8.67481;0
20221011020605205_HFN-R2_met.fits;12.3697;26497.6;48.1483;0.170667
20221011020619029_HFN-R2_met.fits;12.2994;26528.3;32.022;0.170667
20221011020625514_HFN-R2_met.fits;11.4283;26504.9;46.3067;0.341333
20221011020559231_HFN-R2_snap.fits;13.7588;26478.5;10.8123;0
20221011020659306_HFN-R2_snap.fits;13.2405;26497.6;12.9762;0
20221011020759381_HFN-R2_snap.fits;11.2178;26515.1;11.7387;0
20221011020934271_HFN-R2_met.fits;12.3924;26512.2;38.9338;0.170667
20221011020859455_HFN-R2_snap.fits;12.0546;26482.9;12.7655;0
20221011020958506_HFN-R2_met.fits;13.5739;26462.4;38.0407;0.170667
20221011020959530_HFN-R2_snap.fits;14.1129;26512.2;11.8842;0
20221011021059605_HFN-R2_snap.fits;13.3349;26472.7;12.339;0
20221011021226986_HFN-R2_met.fits;12.5301;26525.4;34.2784;4.77867
20221011021159679_HFN-R2_snap.fits;11.8544;26538.6;10.4192;0
20221011021259754_HFN-R2_snap.fits;13.4531;26506.3;12.0672;0
20221011021457002_HFN-R2_met.fits;13.2762;26500.5;34.8479;0.341333
20221011021359829_HFN-R2_snap.fits;10.4134;26487.3;8.50673;0
20221011021459903_HFN-R2_snap.fits;12.8705;26474.1;11.5826;0
20221011021559978_HFN-R2_snap.fits;11.5148;26534.2;15.2384;0
20221011021736063_HFN-R2_met.fits;12.3629;26513.7;41.3566;1.36533
20221011021700053_HFN-R2_snap.fits;11.457;26494.6;10.5648;0
20221011021800127_HFN-R2_snap.fits;12.9286;26534.2;12.852;0
20221011021921194_HFN-R2_met.fits;12.9197;26503.4;32.9918;0.341333
20221011021900202_HFN-R2_snap.fits;11.8384;26458;13.4288;0
20221011021957887_HFN-R2_met.fits;11.2145;26507.8;36.6976;0.341333
20221011022000277_HFN-R2_snap.fits;12.5939;26499;10.6152;0
20221011022100351_HFN-R2_snap.fits;13.3329;26497.6;12.5821;0
20221011022200426_HFN-R2_snap.fits;10.9745;26516.6;9.25227;0
20221011022258623_HFN-R2_met.fits;13.5344;26499;31.6869;0.170667
20221011022305279_HFN-R2_met.fits;12.6291;26487.3;42.2707;0.170667
20221011022300501_HFN-R2_snap.fits;11.8141;26506.3;10.5006;0
20221011022444607_HFN-R2_met.fits;11.8328;26507.8;39.1612;0.170667
20221011022450751_HFN-R2_met.fits;11.2485;26490.2;24.7363;0.170667
20221011022400575_HFN-R2_snap.fits;14.3544;26500.5;10.9387;0
20221011022542975_HFN-R2_met.fits;18.2038;26480;121.148;0.341333
20221011022500650_HFN-R2_snap.fits;13.1703;26449.2;9.25313;0
20221011022559530_HFN-R2_met.fits;11.2409;26491.7;35.3211;0.170667
20221011022600725_HFN-R2_snap.fits;15.3339;26502;9.88018;0
20221011022756778_HFN-R2_met.fits;12.7055;26512.2;39.1147;0.512
20221011022700799_HFN-R2_snap.fits;12.8261;26506.3;11.1792;0
20221011022837226_HFN-R2_met.fits;11.2007;26516.6;37.6353;0.170667
20221011022856511_HFN-R2_met.fits;11.7499;26507.8;55.9039;0.341333
20221011022800874_HFN-R2_snap.fits;13.4924;26488.8;12.0446;0
20221011022912213_HFN-R2_met.fits;11.8601;26490.2;34.4136;0.170667
20221011022900949_HFN-R2_snap.fits;13.8408;26535.6;11.6363;0
20221011023038911_HFN-R2_met.fits;12.3688;26516.6;32.7185;0.341333
20221011023001023_HFN-R2_snap.fits;13.7117;26540;11.7016;0
20221011023101098_HFN-R2_snap.fits;14.3844;26477.1;13.1052;0
20221011023201173_HFN-R2_snap.fits;13.2527;26538.6;10.3199;0
20221011023349034_HFN-R2_met.fits;12.9457;26494.6;31.9511;0.341333
20221011023358421_HFN-R2_met.fits;12.1077;26506.3;27.6829;0.341333
20221011023301247_HFN-R2_snap.fits;12.1148;26522.5;11.5187;0
20221011023432895_HFN-R2_met.fits;11.4782;26503.4;50.1751;0.341333
20221011023455253_HFN-R2_met.fits;13.2971;26507.8;62.9353;0.341333
20221011023401322_HFN-R2_snap.fits;11.6106;26480;10.2084;0
20221011023501397_HFN-R2_snap.fits;13.3345;26537.1;9.74976;0
20221011023601471_HFN-R2_snap.fits;11.6737;26515.1;16.3533;0
20221011023711445_HFN-R2_met.fits;12.2728;26500.5;33.4842;0.341333
20221011023701546_HFN-R2_snap.fits;11.8221;26538.6;12.1403;0
20221011023801621_HFN-R2_snap.fits;12.1573;26528.3;11.2862;0
20221011023933610_HFN-R2_met.fits;13.4426;26507.8;31.8189;0.341333
20221011023958698_HFN-R2_met.fits;11.9806;26480;34.8376;0.170667
20221011023901695_HFN-R2_snap.fits;12.3559;26529.8;12.3972;0
20221011024016959_HFN-R2_met.fits;13.9054;26503.4;31.707;0.341333
20221011024001770_HFN-R2_snap.fits;13.297;26540;12.8585;0
20221011024101845_HFN-R2_snap.fits;11.8687;26485.8;9.08627;0
20221011024201919_HFN-R2_snap.fits;12.3365;26491.7;12.424;0
20221011024329471_HFN-R2_met.fits;12.7893;26504.9;26.2549;0.170667
20221011024301994_HFN-R2_snap.fits;12.7099;26534.2;13.0037;0
20221011024437055_HFN-R2_met.fits;13.718;26525.4;127.361;0.512
20221011024402069_HFN-R2_snap.fits;14.053;26503.4;12.7406;0
20221011024502143_HFN-R2_snap.fits;10.5368;26462.4;12.4288;0
20221011024622869_HFN-R2_met.fits;12.7517;26506.3;56.8144;0.170667
20221011024602218_HFN-R2_snap.fits;11.496;26484.4;11.4534;0
20221011024752639_HFN-R2_met.fits;10.1942;26516.6;44.4443;0.170667
20221011024702293_HFN-R2_snap.fits;13.5365;26455.1;14.2661;0
20221011024818069_HFN-R2_met.fits;11.4103;26507.8;44.4869;0.682667
20221011024832746_HFN-R2_met.fits;13.4948;26509.3;56.0714;0.341333
20221011024802367_HFN-R2_snap.fits;12.0567;26455.1;11.5509;0
20221011024902442_HFN-R2_snap.fits;13.3198;26500.5;11.192;0
20221011025002517_HFN-R2_snap.fits;12.2223;26503.4;10.3925;0
20221011025100373_HFN-R2_met.fits;11.2458;26512.2;90.7824;0.341333
20221011025114538_HFN-R2_met.fits;11.3823;26525.4;33.1438;0.341333
20221011025131263_HFN-R2_met.fits;13.4674;26518.1;32.6666;0.170667
20221011025157375_HFN-R2_met.fits;10.6724;26507.8;51.8038;0.341333
20221011025102591_HFN-R2_snap.fits;12.0576;26450.7;8.60573;0
20221011025202666_HFN-R2_snap.fits;13.0376;26460.9;9.78967;0
20221011025302741_HFN-R2_snap.fits;11.3706;26481.4;12.0493;0
20221011025402815_HFN-R2_snap.fits;11.4568;26485.8;13.6282;0
20221011025539242_HFN-R2_met.fits;13.0852;26502;39.5577;0.170667
20221011025502890_HFN-R2_snap.fits;13.0952;26544.4;12.2527;0
20221011025610815_HFN-R2_met.fits;13.2774;26519.5;41.9518;0.170667
20221011025602965_HFN-R2_snap.fits;10.5171;26455.1;10.0546;0
20221011025703039_HFN-R2_snap.fits;13.7115;26519.5;11.4381;0
20221011025803114_HFN-R2_snap.fits;13.2614;26472.7;7.2804;0
20221011025948415_HFN-R2_met.fits;10.808;26500.5;29.5273;0.170667
20221011025903189_HFN-R2_snap.fits;11.3395;26485.8;10.2321;0
