# file name; noise; peak f.; mag.; duration
20221011140052543_HFN-R2_snap.fits;8.65004;26528.3;10.9032;0
20221011140152618_HFN-R2_snap.fits;9.12496;26475.6;7.9078;0
20221011140252351_HFN-R2_met.fits;9.03388;26515.1;33.3931;0.170667
20221011140252693_HFN-R2_snap.fits;8.84098;26450.7;7.97314;0
20221011140403690_HFN-R2_met.fits;8.87756;26522.5;40.0684;0.170667
20221011140352767_HFN-R2_snap.fits;8.04331;26455.1;9.60344;0
20221011140452842_HFN-R2_snap.fits;8.47477;26521;9.67966;0
20221011140643434_HFN-R2_met.fits;10.8582;26516.6;45.5843;0.512
20221011140552917_HFN-R2_snap.fits;10.2408;26484.4;7.37878;0
20221011140652991_HFN-R2_snap.fits;9.87529;26487.3;9.37055;0
20221011140811669_HFN-R2_met.fits;8.87375;26512.2;97.531;0.341333
20221011140753066_HFN-R2_snap.fits;10.4521;26507.8;6.33496;0
20221011140853141_HFN-R2_snap.fits;9.69247;26507.8;8.55849;0
20221011141041855_HFN-R2_met.fits;9.26026;26502;19.8254;0.170667
20221011140953215_HFN-R2_snap.fits;7.61826;26475.6;7.52608;0
20221011141053290_HFN-R2_snap.fits;8.58847;26515.1;7.1873;0
20221011141153365_HFN-R2_snap.fits;9.4152;26535.6;11.1279;0
20221011141253439_HFN-R2_snap.fits;11.006;26503.4;8.60113;0
20221011141354879_HFN-R2_met.fits;10.1494;26507.8;32.8497;0.170667
20221011141353514_HFN-R2_snap.fits;9.97364;26518.1;9.20481;0
20221011141523626_HFN-R2_met.fits;9.09783;26465.3;19.0502;0.341333
20221011141453589_HFN-R2_snap.fits;9.69178;26480;8.03948;0
20221011141637695_HFN-R2_met.fits;9.40109;26519.5;23.6377;0.341333
20221011141553663_HFN-R2_snap.fits;8.4396;26503.4;7.85347;0
20221011141721045_HFN-R2_met.fits;9.1114;26450.7;22.6276;0.170667
20221011141653738_HFN-R2_snap.fits;10.4743;26482.9;11.4824;0
20221011141753813_HFN-R2_snap.fits;10.109;26493.2;10.6844;0
20221011141853887_HFN-R2_snap.fits;10.6378;26510.7;7.12785;0
20221011141953962_HFN-R2_snap.fits;9.67511;26526.9;7.43351;0
20221011142054037_HFN-R2_snap.fits;11.5779;26475.6;10.9529;0
20221011142157525_HFN-R2_met.fits;9.44643;26509.3;20.758;0.170667
20221011142154111_HFN-R2_snap.fits;9.91455;26487.3;8.17394;0
20221011142254186_HFN-R2_snap.fits;9.46717;26471.2;7.65761;0
20221011142420373_HFN-R2_met.fits;11.5469;26522.5;28.0878;0.170667
20221011142440170_HFN-R2_met.fits;8.93532;26518.1;21.625;0.170667
20221011142354261_HFN-R2_snap.fits;11.6738;26515.1;10.2942;0
20221011142454335_HFN-R2_snap.fits;9.93001;26535.6;10.6785;0
20221011142554410_HFN-R2_snap.fits;10.8981;26462.4;9.62737;0
20221011142653461_HFN-R2_met.fits;9.83905;26518.1;22.338;0.341333
20221011142734933_HFN-R2_met.fits;11.4929;26507.8;28.8529;0.170667
20221011142654485_HFN-R2_snap.fits;10.5281;26455.1;10.3184;0
20221011142841151_HFN-R2_met.fits;10.0382;26513.7;22.8805;0.170667
20221011142754559_HFN-R2_snap.fits;11.6064;26531.2;11.1474;0
20221011142900949_HFN-R2_met.fits;9.96581;26518.1;35.6588;0.170667
20221011142854634_HFN-R2_snap.fits;12.3952;26469.7;8.43875;0
20221011143013994_HFN-R2_met.fits;10.077;26515.1;24.9203;0.170667
20221011142954709_HFN-R2_snap.fits;10.1664;26500.5;13.052;0
20221011143149738_HFN-R2_met.fits;9.8235;26504.9;23.0125;0.170667
20221011143054783_HFN-R2_snap.fits;9.53416;26519.5;10.4883;0
20221011143218239_HFN-R2_met.fits;10.4038;26522.5;20.8815;0.170667
20221011143154858_HFN-R2_snap.fits;11.0019;26519.5;11.5948;0
20221011143254933_HFN-R2_snap.fits;9.98145;26499;10.7847;0
20221011143448938_HFN-R2_met.fits;8.99609;26496.1;53.5235;0.341333
20221011143355007_HFN-R2_snap.fits;9.64382;26504.9;8.47366;0
20221011143516074_HFN-R2_met.fits;10.7355;26522.5;43.5617;0.170667
20221011143547477_HFN-R2_met.fits;9.72818;26496.1;28.1517;0.853333
20221011143455082_HFN-R2_snap.fits;10.6035;26449.2;6.63592;0
20221011143614101_HFN-R2_met.fits;10.5409;26494.6;21.9297;0.170667
20221011143555157_HFN-R2_snap.fits;10.9167;26481.4;10.2351;0
20221011143655231_HFN-R2_snap.fits;10.3088;26538.6;11.0662;0
20221011143811178_HFN-R2_met.fits;11.1933;26494.6;35.6259;0.341333
20221011143825343_HFN-R2_met.fits;12.4704;26503.4;27.1055;0.170667
20221011143755306_HFN-R2_snap.fits;11.6586;26494.6;11.2142;0
20221011143906133_HFN-R2_met.fits;11.0033;26506.3;29.1407;0.341333
20221011143930367_HFN-R2_met.fits;10.9605;26519.5;38.46;0.512
20221011143951871_HFN-R2_met.fits;10.7613;26512.2;30.5609;0.170667
20221011143855381_HFN-R2_snap.fits;10.6999;26526.9;8.73057;0
20221011143955455_HFN-R2_snap.fits;10.8416;26456.5;9.37676;0
20221011144055530_HFN-R2_snap.fits;11.5434;26488.8;8.64181;0
20221011144234687_HFN-R2_met.fits;11.5474;26504.9;27.2728;0.170667
20221011144248341_HFN-R2_met.fits;12.2121;26504.9;34.9257;0.170667
20221011144155605_HFN-R2_snap.fits;10.2161;26529.8;9.43855;0
20221011144352682_HFN-R2_met.fits;10.8484;26503.4;63.2431;0.341333
20221011144255679_HFN-R2_snap.fits;9.54529;26478.5;9.80692;0
20221011144407359_HFN-R2_met.fits;11.6019;26500.5;209.552;0.341333
20221011144355754_HFN-R2_snap.fits;9.73365;26534.2;9.36557;0
20221011144518869_HFN-R2_met.fits;11.8788;26525.4;59.7196;0.341333
20221011144530303_HFN-R2_met.fits;10.1716;26512.2;40.5128;0.853333
20221011144455829_HFN-R2_snap.fits;11.256;26496.1;11.2562;0
20221011144603583_HFN-R2_met.fits;12.8153;26510.7;55.4892;0.341333
20221011144555903_HFN-R2_snap.fits;11.9924;26535.6;7.56298;0
20221011144741205_HFN-R2_met.fits;10.328;26493.2;121.307;0.512
20221011144655978_HFN-R2_snap.fits;11.1369;26499;13.6885;0
20221011144827455_HFN-R2_met.fits;12.1421;26512.2;33.0975;0.170667
20221011144756053_HFN-R2_snap.fits;12.5588;26460.9;9.72167;0
20221011144905343_HFN-R2_met.fits;10.2199;26507.8;23.0982;0.170667
20221011144856127_HFN-R2_snap.fits;11.8885;26543;10.9599;0
20221011144956202_HFN-R2_snap.fits;11.0136;26541.5;11.5045;0
20221011145107711_HFN-R2_met.fits;9.66505;26519.5;24.1968;0.170667
20221011145144746_HFN-R2_met.fits;12.7966;26512.2;67.0359;0.341333
20221011145056277_HFN-R2_snap.fits;10.4726;26531.2;9.62719;0
20221011145226901_HFN-R2_met.fits;11.9561;26521;33.903;0.170667
20221011145156351_HFN-R2_snap.fits;10.1044;26487.3;8.49813;0
20221011145256426_HFN-R2_snap.fits;10.1066;26516.6;9.58904;0
20221011145356501_HFN-R2_snap.fits;9.91959;26543;8.89871;0
20221011145456575_HFN-R2_snap.fits;10.456;26469.7;11.1646;0
20221011145615253_HFN-R2_met.fits;10.7035;26490.2;59.4993;0.170667
20221011145624981_HFN-R2_met.fits;10.884;26529.8;37.8412;2.56
20221011145556650_HFN-R2_snap.fits;10.0416;26472.7;9.44209;0
20221011145705770_HFN-R2_met.fits;10.9929;26510.7;23.1937;0.341333
20221011145656725_HFN-R2_snap.fits;12.5373;26487.3;7.49227;0
20221011145756799_HFN-R2_snap.fits;11.6549;26481.4;11.1839;0
20221011145857386_HFN-R2_met.fits;9.43417;26535.6;19.868;0.170667
20221011145912575_HFN-R2_met.fits;10.8265;26509.3;30.8908;0.170667
20221011145856874_HFN-R2_snap.fits;9.89267;26518.1;12.1212;0
20221011145956949_HFN-R2_snap.fits;11.5849;26519.5;9.66416;0
