#timestamp,LO_Frequency,Hit,StdDev 
1665450015.1,286046996.6,N
1665450035.9,286046997.5,N
1665450055.7,286046995.0,N
1665450075.5,286046995.5,N
1665450095.4,286046993.7,Y
1665450115.2,286046996.7,P
1665450135.1,286046999.1,N
1665450136.0,286046999.1,N
1665450155.8,286046998.9,N
1665450175.6,286046998.1,N
1665450195.5,286046999.5,N
1665450215.3,286046995.7,Y
1665450235.2,286046995.3,P
1665450255.9,286046997.1,N
1665450275.7,286046997.2,N
1665450295.6,286046999.6,N
1665450315.4,286046996.8,N
1665450335.2,286046998.7,N
1665450355.1,286046997.4,N
1665450356.0,286046997.4,N
1665450375.8,286046994.8,Y
1665450395.7,286046996.5,P
1665450415.5,286046997.3,P
1665450435.3,286047001.0,N
1665450455.2,286047000.4,N
1665450475.0,286047000.7,N
1665450475.9,286047000.7,N
1665450495.7,286046999.9,N
1665450515.6,286047005.5,Y
1665450535.4,286047003.3,P
1665450555.3,286047003.0,N
1665450575.1,286047003.4,N
1665450576.0,286047003.4,N
1665450595.8,286047003.4,N
1665450615.7,286047006.0,Y
1665450635.5,286047000.1,P
1665450655.3,286047002.7,N
1665450675.2,286047000.8,N
1665450695.0,286047000.0,N
1665450695.9,286047000.0,N
1665450715.8,286047000.3,N
1665450735.6,286046998.5,N
1665450755.4,286046999.6,N
1665450775.3,286046998.2,N
1665450795.1,286046999.8,N
1665450815.8,286047002.4,N
1665450835.7,286047000.4,N
1665450855.5,286047000.4,N
1665450875.4,286047002.7,N
1665450895.2,286047002.7,N
1665450915.0,286047002.6,N
1665450915.9,286047002.6,N
1665450935.8,286047000.1,N
1665450955.6,286047002.7,N
1665450975.4,286047000.5,N
1665450995.3,286046998.3,N
1665451015.1,286046998.7,N
1665451035.9,286047001.1,N
1665451055.7,286047001.6,N
1665451075.5,286047001.9,N
1665451095.4,286046999.7,N
1665451115.2,286047002.7,N
1665451135.0,286047003.5,N
1665451135.9,286047003.5,N
1665451155.8,286047001.5,N
1665451175.6,286047002.3,N
1665451195.5,286046999.9,N
1665451215.3,286046999.8,N
1665451235.1,286047003.9,N
1665451255.9,286046999.7,N
1665451275.7,286046999.8,N
1665451295.5,286046999.3,N
1665451315.4,286047001.1,N
1665451335.2,286047001.5,N
1665451355.1,286047002.7,N
1665451356.0,286047002.7,N
1665451375.8,286047001.7,N
1665451395.6,286047004.3,N
1665451415.5,286047003.1,N
1665451435.3,286047005.8,Y
1665451455.2,286047004.8,P
1665451475.9,286047001.7,N
1665451495.7,286047002.3,N
1665451515.6,286046998.4,N
1665451535.4,286047001.7,N
1665451555.2,286047003.9,N
1665451575.1,286047001.9,N
1665451576.0,286047001.9,N
1665451595.8,286047000.2,N
1665451615.6,286047000.3,N
1665451635.5,286046998.7,N
1665451655.3,286047000.2,N
1665451675.2,286047002.5,N
1665451695.9,286047000.8,N
1665451715.7,286047000.3,N
1665451735.6,286047002.5,N
1665451755.4,286047004.4,N
1665451775.2,286047002.7,N
1665451795.1,286047002.5,N
1665451796.0,286047002.5,N
1665451815.8,286047004.4,N
1665451835.7,286047003.0,N
1665451855.5,286047004.0,N
1665451875.3,286047003.1,N
1665451895.2,286047001.9,N
1665451915.0,286046999.7,N
1665451915.9,286046999.7,N
1665451935.7,286046999.7,N
1665451955.6,286047002.2,N
1665451975.4,286047000.8,N
1665451995.3,286046999.9,N
1665452015.1,286047002.1,N
1665452016.0,286047002.1,N
1665452035.8,286047000.6,N
1665452055.7,286047004.2,N
1665452075.5,286047003.2,N
1665452095.4,286047007.0,Y
1665452115.2,286047002.2,P
1665452135.0,286047000.1,N
1665452135.9,286047000.1,N
1665452155.8,286047000.1,N
1665452175.6,286046999.0,N
1665452195.4,286046999.0,N
1665452215.3,286046999.5,N
1665452265.1,286046997.0,E
1665452275.1,286046996.5,N
1665452276.0,286046996.5,P
1665452295.8,286047001.5,P
1665452315.6,286047002.2,N
1665452335.5,286047001.1,N
1665452355.3,286042493.9,Y
1665452375.2,286047000.2,P
1665452395.0,286047001.1,P
1665452395.9,286047001.1,N
1665452415.7,286047002.7,Y
1665452435.6,286046998.7,P
1665452455.4,286046999.6,N
1665452475.3,286046998.6,N
1665452495.1,286047002.2,N
1665452496.0,286047002.2,N
1665452515.8,286047001.4,N
1665452535.7,286047000.4,N
1665452555.5,286047000.0,N
1665452575.3,286046998.1,N
1665452595.2,286046999.3,N
1665452615.0,286046998.0,N
1665452615.9,286046998.0,N
1665452635.8,286046998.6,N
1665452655.6,286047000.0,N
1665452675.4,286046998.2,N
1665452695.3,286047001.1,N
1665452715.1,286046998.9,N
1665452735.9,286047000.8,N
1665452755.7,286047001.1,N
1665452775.5,286043316.3,Y
1665452795.4,286047002.5,P
1665452815.2,286047002.3,N
1665452835.0,286047003.9,P
1665452835.9,286047003.9,N
1665452855.8,286047003.4,N
1665452875.6,286047005.8,Y
1665452895.5,286047002.8,P
1665452915.3,286047001.1,P
1665452935.1,286047000.9,N
1665452955.9,286047000.5,N
1665452975.7,286047000.8,N
1665452995.5,286046996.1,Y
1665453015.4,286046993.6,P
1665453035.2,286046994.4,N
1665453055.1,286046993.4,N
1665453056.0,286046993.4,N
1665453075.8,286046996.4,N
1665453095.6,286046996.0,N
1665453115.5,286046994.9,N
1665453135.3,286047000.5,N
1665453155.1,286047000.4,N
1665453175.9,286046996.4,N
1665453195.7,286046994.4,N
1665453215.6,286682703.5,Y
1665453235.4,286047000.2,P
1665453255.2,286047000.2,N
1665453275.1,286047000.4,N
1665453276.0,286047000.4,N
1665453295.8,286047002.4,N
1665453315.7,286047001.9,N
1665453335.5,286047002.5,N
1665453355.3,286047005.6,N
1665453375.2,286047005.9,N
1665453395.0,286047001.4,N
1665453395.9,286047001.4,N
1665453415.7,286047001.7,N
1665453435.6,286047002.5,N
1665453455.4,286047003.7,N
1665453475.3,286047002.1,N
1665453495.1,286046999.8,N
1665453496.0,286046999.8,N
1665453515.8,286047001.5,N
1665453535.7,286047002.2,N
1665453555.5,286047001.7,N
1665453575.3,286047003.0,N
1665453595.2,286047004.7,N
