# file name; noise; peak f.; mag.; duration
20221011065958485_HFN-R2_met.fits;12.3757;26471.2;50.8917;0.341333
20221011070021183_HFN-R2_snap.fits;14.6173;26465.3;10.4494;0
20221011070156757_HFN-R2_met.fits;11.9755;26507.8;24.7383;0.341333
20221011070121258_HFN-R2_snap.fits;12.425;26463.9;10.5509;0
20221011070253930_HFN-R2_met.fits;8.84416;26485.8;21.6063;0.341333
20221011070307242_HFN-R2_met.fits;10.3034;26510.7;38.6587;0.341333
20221011070221333_HFN-R2_snap.fits;10.9432;26502;11.0771;0
20221011070412778_HFN-R2_met.fits;10.7412;26515.1;24.6285;0.170667
20221011070321407_HFN-R2_snap.fits;10.1097;26497.6;9.64663;0
20221011070434965_HFN-R2_met.fits;10.4697;26500.5;22.1053;0.170667
20221011070441109_HFN-R2_met.fits;10.0288;26500.5;22.1625;0.170667
20221011070421482_HFN-R2_snap.fits;9.74848;26534.2;7.71921;0
20221011070523605_HFN-R2_met.fits;9.07321;26502;62.719;0.341333
20221011070543231_HFN-R2_met.fits;11.0541;26494.6;46.1722;0.170667
20221011070617535_HFN-R2_met.fits;11.6259;26482.9;27.6422;0.170667
20221011070521557_HFN-R2_snap.fits;10.2364;26503.4;8.79643;0
20221011070621631_HFN-R2_snap.fits;10.2648;26485.8;7.99618;0
20221011070752085_HFN-R2_met.fits;10.0534;26503.4;94.3079;0.341333
20221011070721706_HFN-R2_snap.fits;8.57537;26523.9;10.0675;0
20221011070906666_HFN-R2_met.fits;11.9894;26521;25.03;0.170667
20221011070821781_HFN-R2_snap.fits;11.0327;26459.5;10.2738;0
20221011071012202_HFN-R2_met.fits;10.2046;26452.1;32.8897;0.170667
20221011070921855_HFN-R2_snap.fits;10.3226;26466.8;7.73743;0
20221011071112959_HFN-R2_met.fits;10.4621;26506.3;161.616;0.512
20221011071021930_HFN-R2_snap.fits;8.79948;26450.7;8.72953;0
20221011071122005_HFN-R2_snap.fits;9.54424;26493.2;8.30434;0
20221011071222079_HFN-R2_snap.fits;10.3747;26465.3;9.96745;0
20221011071322154_HFN-R2_snap.fits;10.0524;26535.6;11.3069;0
20221011071440149_HFN-R2_met.fits;8.27938;26503.4;34.0603;0.170667
20221011071446805_HFN-R2_met.fits;8.4843;26502;18.2003;0.341333
20221011071422229_HFN-R2_snap.fits;9.68414;26484.4;7.97585;0
20221011071522303_HFN-R2_snap.fits;10.1088;26456.5;12.5349;0
20221011071642346_HFN-R2_met.fits;9.98666;26502;20.2148;0.170667
20221011071645930_HFN-R2_met.fits;9.17344;26474.1;20.4124;0.170667
20221011071654634_HFN-R2_met.fits;9.50749;26494.6;34.2029;0.341333
20221011071622378_HFN-R2_snap.fits;10.3743;26512.2;8.60709;0
20221011071722453_HFN-R2_snap.fits;9.9226;26543;10.1153;0
20221011071822527_HFN-R2_snap.fits;10.4919;26462.4;11.777;0
20221011071922602_HFN-R2_snap.fits;10.8621;26543;7.47305;0
20221011072027455_HFN-R2_met.fits;9.86809;26491.7;27.1996;0.170667
20221011072037183_HFN-R2_met.fits;7.88788;26506.3;16.7645;0.170667
20221011072105173_HFN-R2_met.fits;9.78606;26547.4;21.8257;1.19467
20221011072022677_HFN-R2_snap.fits;12.1852;26449.2;8.78498;0
20221011072124629_HFN-R2_met.fits;10.0512;26534.2;20.3382;0.682667
20221011072149205_HFN-R2_met.fits;10.2434;26487.3;43.8739;0.341333
20221011072154495_HFN-R2_met.fits;10.4252;26487.3;22.4605;0.170667
20221011072122751_HFN-R2_snap.fits;11.1603;26491.7;21.9512;0
20221011072225898_HFN-R2_met.fits;11.8638;26478.5;34.0939;0.170667
20221011072250815_HFN-R2_met.fits;9.77834;26471.2;21.3368;0.682667
20221011072300543_HFN-R2_met.fits;9.97721;26452.1;21.7425;0.341333
20221011072309930_HFN-R2_met.fits;9.01924;26477.1;18.6063;0.512
20221011072222826_HFN-R2_snap.fits;10.8779;26547.4;8.94956;0
20221011072322901_HFN-R2_snap.fits;12.8328;26453.6;9.02656;0
20221011072428437_HFN-R2_met.fits;10.3899;26531.2;23.1212;1.19467
20221011072518954_HFN-R2_met.fits;11.6279;26515.1;24.6909;0.170667
20221011072422975_HFN-R2_snap.fits;10.8756;26503.4;11.5377;0
20221011072613226_HFN-R2_met.fits;11.3301;26545.9;34.9998;0.170667
20221011072616981_HFN-R2_met.fits;10.9329;26521;31.3561;0.170667
20221011072523050_HFN-R2_snap.fits;9.81186;26465.3;21.2464;0
20221011072621930_HFN-R2_met.fits;12.0755;26491.7;27.8883;1.024
20221011072623125_HFN-R2_snap.fits;10.3908;26532.7;8.00699;0
20221011072736170_HFN-R2_met.fits;10.733;26477.1;21.484;0.170667
20221011072817130_HFN-R2_met.fits;10.3697;26510.7;21.4426;1.19467
20221011072723199_HFN-R2_snap.fits;12.2621;26462.4;10.0068;0
20221011072827882_HFN-R2_met.fits;12.4276;26518.1;55.1539;0.170667
20221011072823274_HFN-R2_snap.fits;11.6224;26468.3;8.21267;0
20221011072925226_HFN-R2_met.fits;10.4537;26482.9;27.4021;0.170667
20221011073014207_HFN-R2_met.fits;8.95494;26545.9;22.138;0.170667
20221011072923349_HFN-R2_snap.fits;10.6241;26477.1;9.17168;0
20221011073102677_HFN-R2_met.fits;11.1809;26480;22.7481;0.170667
20221011073117866_HFN-R2_met.fits;10.6568;26502;45.2876;0.170667
20221011073023423_HFN-R2_snap.fits;11.9292;26538.6;7.82016;0
20221011073123498_HFN-R2_snap.fits;12.5702;26478.5;10.3327;0
20221011073239615_HFN-R2_met.fits;10.2055;26537.1;52.1514;0.170667
20221011073223573_HFN-R2_snap.fits;11.2445;26538.6;10.0901;0
20221011073340543_HFN-R2_met.fits;9.48777;26518.1;20.8049;0.170667
20221011073323647_HFN-R2_snap.fits;9.22204;26537.1;8.32173;0
20221011073427647_HFN-R2_met.fits;12.4903;26502;32.4838;0.170667
20221011073437546_HFN-R2_met.fits;11.4887;26519.5;40.9935;0.341333
20221011073457514_HFN-R2_met.fits;9.83182;26503.4;74.3031;1.87733
20221011073423722_HFN-R2_snap.fits;10.9443;26506.3;7.99986;0
20221011073523797_HFN-R2_snap.fits;10.6563;26534.2;8.10677;0
20221011073631381_HFN-R2_met.fits;8.3517;26502;17.7505;0.341333
20221011073636330_HFN-R2_met.fits;9.11484;26484.4;37.9808;0.341333
20221011073644351_HFN-R2_met.fits;11.2565;26482.9;29.122;0.170667
20221011073623871_HFN-R2_snap.fits;10.9297;26450.7;9.37441;0
20221011073723946_HFN-R2_snap.fits;11.4463;26474.1;11.3487;0
20221011073839893_HFN-R2_met.fits;11.2003;26493.2;29.0414;0.341333
20221011073824021_HFN-R2_snap.fits;11.0996;26482.9;11.6229;0
20221011074001642_HFN-R2_met.fits;13.1205;26503.4;69.4845;0.341333
20221011073924095_HFN-R2_snap.fits;11.4721;26521;11.0249;0
20221011074024170_HFN-R2_snap.fits;11.851;26453.6;12.1668;0
20221011074124245_HFN-R2_snap.fits;13.4398;26513.7;11.4687;0
20221011074231487_HFN-R2_met.fits;11.3447;26502;33.4021;0.341333
20221011074224319_HFN-R2_snap.fits;11.6948;26547.4;13.2886;0
20221011074402453_HFN-R2_met.fits;13.0978;26471.2;26.4279;0.170667
20221011074324394_HFN-R2_snap.fits;11.6089;26462.4;12.88;0
20221011074449557_HFN-R2_met.fits;13.7053;26469.7;27.5195;0.170667
20221011074424469_HFN-R2_snap.fits;11.44;26484.4;13.6086;0
20221011074614037_HFN-R2_met.fits;11.3983;26504.9;25.4132;1.536
20221011074524543_HFN-R2_snap.fits;8.62066;26523.9;7.10105;0
20221011074651754_HFN-R2_met.fits;13.2477;26458;227.583;1.536
20221011074700629_HFN-R2_met.fits;12.0413;26510.7;86.8808;0.341333
20221011074624618_HFN-R2_snap.fits;13.1567;26545.9;9.18683;0
20221011074729642_HFN-R2_met.fits;12.8214;26482.9;27.495;0.170667
20221011074724693_HFN-R2_snap.fits;11.0546;26529.8;8.21099;0
20221011074855999_HFN-R2_met.fits;9.69382;26490.2;19.8005;0.170667
20221011074824767_HFN-R2_snap.fits;12.069;26537.1;11.0381;0
20221011074926207_HFN-R2_met.fits;11.4348;26493.2;25.8127;0.682667
20221011074953855_HFN-R2_met.fits;9.41418;26532.7;25.6093;0.170667
20221011074924842_HFN-R2_snap.fits;10.0638;26471.2;8.21527;0
20221011075027989_HFN-R2_met.fits;9.56611;26485.8;120.487;0.512
20221011075039423_HFN-R2_met.fits;8.02943;26518.1;19.9031;0.341333
20221011075112533_HFN-R2_met.fits;8.78778;26475.6;33.7658;0.170667
20221011075024917_HFN-R2_snap.fits;9.84538;26499;6.64182;0
20221011075156735_HFN-R2_met.fits;8.40044;26481.4;180.608;0.341333
20221011075124991_HFN-R2_snap.fits;9.31285;26538.6;7.49697;0
20221011075234623_HFN-R2_met.fits;8.98036;26518.1;83.0485;0.341333
20221011075225066_HFN-R2_snap.fits;9.7521;26512.2;23.1626;0
20221011075324117_HFN-R2_met.fits;10.1737;26507.8;30.8047;0.512
20221011075325141_HFN-R2_snap.fits;9.62283;26488.8;8.43841;0
20221011075425215_HFN-R2_snap.fits;8.21887;26516.6;8.32522;0
20221011075550037_HFN-R2_met.fits;8.38302;26460.9;18.2226;0.341333
20221011075525290_HFN-R2_snap.fits;8.52944;26543;5.63189;0
20221011075710591_HFN-R2_met.fits;10.0872;26526.9;22.6506;0.170667
20221011075714687_HFN-R2_met.fits;8.07313;26509.3;18.5144;0.170667
20221011075625365_HFN-R2_snap.fits;9.78612;26506.3;5.82346;0
20221011075805887_HFN-R2_met.fits;7.89527;26504.9;40.1977;0.512
20221011075813226_HFN-R2_met.fits;8.49893;26480;29.3071;0.170667
20221011075725439_HFN-R2_snap.fits;8.31524;26535.6;7.12288;0
20221011075825514_HFN-R2_snap.fits;8.93281;26532.7;9.4078;0
20221011075946581_HFN-R2_met.fits;9.86704;26493.2;66.8596;0.341333
20221011075925589_HFN-R2_snap.fits;12.0436;26496.1;11.6131;0
