# file name; noise; peak f.; mag.; duration
20221011230004117_HFN-R2_met.fits;12.4412;26480;30.1543;0.682667
20221011230032789_HFN-R2_snap.fits;13.1576;26462.4;10.4431;0
20221011230138495_HFN-R2_met.fits;12.8399;26496.1;127.654;0.341333
20221011230148223_HFN-R2_met.fits;12.0764;26512.2;34.626;0.170667
20221011230132863_HFN-R2_snap.fits;13.4459;26525.4;9.33167;0
20221011230232938_HFN-R2_snap.fits;11.155;26538.6;9.73743;0
20221011230412095_HFN-R2_met.fits;10.2852;26504.9;20.9495;0.170667
20221011230333013_HFN-R2_snap.fits;11.0019;26452.1;14.3327;0
20221011230453909_HFN-R2_met.fits;13.7663;26485.8;37.1283;0.170667
20221011230530090_HFN-R2_met.fits;15.0415;26484.4;122.237;0.512
20221011230433087_HFN-R2_snap.fits;11.6069;26543;7.81885;0
20221011230533162_HFN-R2_snap.fits;13.3637;26471.2;12.7585;0
20221011230636138_HFN-R2_met.fits;13.073;26512.2;72.6943;0.170667
20221011230633237_HFN-R2_snap.fits;13.5988;26540;12.1346;0
20221011230746453_HFN-R2_met.fits;10.8669;26502;25.8048;0.170667
20221011230733311_HFN-R2_snap.fits;11.4298;26458;9.53997;0
20221011230854207_HFN-R2_met.fits;11.8385;26507.8;54.4689;0.170667
20221011230833386_HFN-R2_snap.fits;10.3564;26477.1;10.6597;0
20221011230933461_HFN-R2_snap.fits;11.9501;26472.7;9.29167;0
20221011231033535_HFN-R2_snap.fits;12.4844;26512.2;12.1182;0
20221011231154261_HFN-R2_met.fits;11.7794;26515.1;32.2657;0.341333
20221011231133610_HFN-R2_snap.fits;12.2829;26528.3;11.2433;0
20221011231233685_HFN-R2_snap.fits;10.7964;26462.4;9.24038;0
20221011231333759_HFN-R2_snap.fits;12.7374;26472.7;11.3983;0
20221011231433834_HFN-R2_snap.fits;13.8916;26502;10.9022;0
20221011231533909_HFN-R2_snap.fits;11.9981;26472.7;11.4437;0
20221011231727743_HFN-R2_met.fits;14.3056;26490.2;30.5322;0.341333
20221011231633983_HFN-R2_snap.fits;11.3241;26504.9;10.8015;0
20221011231830890_HFN-R2_met.fits;12.503;26521;25.6426;0.170667
20221011231734058_HFN-R2_snap.fits;11.8198;26518.1;8.2138;0
20221011231834133_HFN-R2_snap.fits;11.9293;26515.1;8.27002;0
20221011231947178_HFN-R2_met.fits;10.9455;26512.2;28.6374;0.341333
20221011231934207_HFN-R2_snap.fits;13.0855;26450.7;9.82253;0
20221011232034282_HFN-R2_snap.fits;12.6126;26469.7;11.3169;0
20221011232134357_HFN-R2_snap.fits;12.0794;26502;11.0156;0
20221011232243477_HFN-R2_met.fits;12.756;26515.1;36.8654;0.341333
20221011232256959_HFN-R2_met.fits;14.0849;26504.9;52.6676;0.341333
20221011232305151_HFN-R2_met.fits;12.0911;26493.2;29.1624;0.341333
20221011232321706_HFN-R2_met.fits;12.035;26502;26.5926;0.170667
20221011232234431_HFN-R2_snap.fits;11.6868;26485.8;10.1023;0
20221011232425706_HFN-R2_met.fits;10.9093;26516.6;28.6017;0.341333
20221011232334506_HFN-R2_snap.fits;10.9966;26474.1;9.335;0
20221011232434581_HFN-R2_snap.fits;14.592;26543;11.0086;0
20221011232534655_HFN-R2_snap.fits;12.822;26459.5;8.33274;0
20221011232657770_HFN-R2_met.fits;15.0661;26485.8;34.7668;0.341333
20221011232634730_HFN-R2_snap.fits;13.2345;26497.6;9.92736;0
20221011232734805_HFN-R2_snap.fits;12.5421;26491.7;9.25023;0
20221011232904405_HFN-R2_met.fits;11.5489;26503.4;34.3227;0.170667
20221011232834879_HFN-R2_snap.fits;11.4982;26528.3;11.6765;0
20221011232940245_HFN-R2_met.fits;13.7158;26485.8;30.2548;0.170667
20221011233000895_HFN-R2_met.fits;12.5734;26518.1;39.0849;0.170667
20221011233021887_HFN-R2_met.fits;10.6576;26515.1;22.2759;0.170667
20221011232934954_HFN-R2_snap.fits;13.0015;26460.9;11.0754;0
20221011233043221_HFN-R2_met.fits;14.0783;26502;65.6641;0.170667
20221011233035029_HFN-R2_snap.fits;11.7089;26478.5;12.7721;0
20221011233135103_HFN-R2_snap.fits;13.4229;26458;11.6217;0
20221011233319893_HFN-R2_met.fits;10.7891;26494.6;30.876;0.170667
20221011233326890_HFN-R2_met.fits;11.7915;26526.9;29.3968;0.170667
20221011233235178_HFN-R2_snap.fits;12.5569;26538.6;11.3323;0
20221011233335253_HFN-R2_snap.fits;11.3806;26509.3;11.1496;0
20221011233435327_HFN-R2_snap.fits;13.4683;26544.4;12.55;0
20221011233535402_HFN-R2_snap.fits;11.8856;26480;11.7925;0
20221011233642645_HFN-R2_met.fits;11.3274;26472.7;48.2023;0.341333
20221011233712511_HFN-R2_met.fits;10.1913;26504.9;23.5999;0.170667
20221011233635477_HFN-R2_snap.fits;12.3146;26462.4;13.0099;0
20221011233816511_HFN-R2_met.fits;14.8054;26496.1;40.5361;0.341333
20221011233735551_HFN-R2_snap.fits;11.4889;26455.1;7.93626;0
20221011233845695_HFN-R2_met.fits;11.4864;26503.4;23.3705;0.341333
20221011233835626_HFN-R2_snap.fits;12.1396;26502;9.39051;0
20221011233935701_HFN-R2_snap.fits;13.681;26523.9;7.7353;0
20221011234035775_HFN-R2_snap.fits;13.0628;26528.3;10.9824;0
20221011234135850_HFN-R2_snap.fits;11.678;26544.4;9.62726;0
20221011234235925_HFN-R2_snap.fits;11.0916;26512.2;10.2947;0
20221011234335999_HFN-R2_snap.fits;12.6892;26534.2;12.8754;0
20221011234447850_HFN-R2_met.fits;12.4394;26506.3;25.0523;0.170667
20221011234436074_HFN-R2_snap.fits;11.8072;26513.7;9.34549;0
20221011234536149_HFN-R2_snap.fits;9.58694;26547.4;9.8296;0
20221011234636223_HFN-R2_snap.fits;9.92985;26526.9;12.4641;0
20221011234736298_HFN-R2_snap.fits;11.5462;26452.1;10.971;0
20221011234900607_HFN-R2_met.fits;11.6924;26522.5;40.7985;0.170667
20221011234836373_HFN-R2_snap.fits;11.2646;26500.5;9.7869;0
20221011234936447_HFN-R2_snap.fits;10.1099;26493.2;9.91937;0
20221011235036522_HFN-R2_snap.fits;10.9135;26474.1;11.3389;0
20221011235136597_HFN-R2_snap.fits;12.7351;26472.7;9.30661;0
20221011235332821_HFN-R2_met.fits;10.2086;26493.2;32.8701;0.341333
20221011235236671_HFN-R2_snap.fits;13.6648;26518.1;11.6467;0
20221011235336746_HFN-R2_snap.fits;9.6158;26456.5;11.2817;0
20221011235436821_HFN-R2_snap.fits;12.483;26545.9;14.108;0
20221011235535701_HFN-R2_met.fits;12.1069;26500.5;108.339;0.341333
20221011235536895_HFN-R2_snap.fits;14.0916;26487.3;10.6658;0
20221011235636970_HFN-R2_snap.fits;11.8792;26513.7;10.8057;0
20221011235825343_HFN-R2_met.fits;12.5438;26474.1;29.0619;0.341333
20221011235827562_HFN-R2_met.fits;10.9858;26477.1;25.1929;0.170667
20221011235737045_HFN-R2_snap.fits;10.5471;26477.1;11.0895;0
20221011235852650_HFN-R2_met.fits;11.8643;26484.4;50.5534;0.512
20221011235837119_HFN-R2_snap.fits;11.5707;26534.2;10.6488;0
20221011235937194_HFN-R2_snap.fits;13.3929;26497.6;8.77533;0
