# file name; noise; peak f.; mag.; duration
20221011210037141_HFN-R2_met.fits;12.8124;26490.2;60.3332;1.36533
20221011210054890_HFN-R2_met.fits;12.8092;26490.2;30.5278;0.170667
20221011210023829_HFN-R2_snap.fits;10.7519;26506.3;16.8275;0
20221011210123903_HFN-R2_snap.fits;11.3391;26502;13.1089;0
20221011210223978_HFN-R2_snap.fits;12.5442;26538.6;11.8903;0
20221011210324053_HFN-R2_snap.fits;14.8217;26496.1;8.17929;0
20221011210424127_HFN-R2_snap.fits;11.8573;26523.9;10.177;0
20221011210607722_HFN-R2_met.fits;10.831;26543;30.5263;0.170667
20221011210524202_HFN-R2_snap.fits;11.9428;26500.5;10.9434;0
20221011210713599_HFN-R2_met.fits;12.7854;26474.1;44.6684;0.170667
20221011210624277_HFN-R2_snap.fits;13.2524;26513.7;12.0727;0
20221011210724351_HFN-R2_snap.fits;11.2059;26504.9;7.82968;0
20221011210830229_HFN-R2_met.fits;11.6853;26455.1;319.031;0.341333
20221011210824426_HFN-R2_snap.fits;12.26;26525.4;7.88317;0
20221011210948053_HFN-R2_met.fits;13.8324;26482.9;28.3931;0.170667
20221011210924501_HFN-R2_snap.fits;12.7069;26547.4;12.3237;0
20221011211051541_HFN-R2_met.fits;12.3764;26497.6;38.7604;0.341333
20221011211024575_HFN-R2_snap.fits;10.9221;26456.5;9.78096;0
20221011211124650_HFN-R2_snap.fits;12.9783;26512.2;11.0627;0
20221011211316095_HFN-R2_met.fits;11.9261;26509.3;45.1204;0.341333
20221011211224725_HFN-R2_snap.fits;11.943;26537.1;8.19528;0
20221011211324799_HFN-R2_snap.fits;12.7086;26540;10.7508;0
20221011211459519_HFN-R2_met.fits;10.2892;26472.7;20.8524;0.170667
20221011211424874_HFN-R2_snap.fits;9.90314;26504.9;9.467;0
20221011211605738_HFN-R2_met.fits;10.9887;26484.4;28.4723;0.170667
20221011211524949_HFN-R2_snap.fits;10.017;26531.2;11.68;0
20221011211630655_HFN-R2_met.fits;12.4339;26474.1;99.6259;0.682667
20221011211625023_HFN-R2_snap.fits;13.9045;26547.4;10.8887;0
20221011211726634_HFN-R2_met.fits;10.9506;26512.2;36.2677;0.170667
20221011211725098_HFN-R2_snap.fits;13.0454;26541.5;10.029;0
20221011211850090_HFN-R2_met.fits;12.0366;26502;107.547;0.341333
20221011211919445_HFN-R2_met.fits;12.4622;26502;36.1067;0.170667
20221011211825173_HFN-R2_snap.fits;10.3351;26510.7;8.57164;0
20221011212014229_HFN-R2_met.fits;11.9078;26518.1;63.9547;1.024
20221011211925247_HFN-R2_snap.fits;11.4234;26455.1;12.859;0
20221011212051605_HFN-R2_met.fits;10.4633;26500.5;38.2466;2.21867
20221011212025322_HFN-R2_snap.fits;12.3687;26500.5;9.21802;0
20221011212122666_HFN-R2_met.fits;10.9812;26496.1;104.767;0.512
20221011212125397_HFN-R2_snap.fits;13.5097;26463.9;9.1232;0
20221011212311722_HFN-R2_met.fits;13.3522;26502;183.927;0.341333
20221011212225471_HFN-R2_snap.fits;13.9102;26450.7;11.8456;0
20221011212323498_HFN-R2_met.fits;11.3218;26472.7;54.4691;0.341333
20221011212325546_HFN-R2_snap.fits;11.9181;26458;11.9307;0
20221011212425621_HFN-R2_snap.fits;11.4824;26506.3;11.4102;0
20221011212525695_HFN-R2_snap.fits;10.8581;26547.4;12.513;0
20221011212625770_HFN-R2_snap.fits;12.0531;26472.7;10.3646;0
20221011212725845_HFN-R2_snap.fits;13.8816;26465.3;9.14872;0
20221011212841450_HFN-R2_met.fits;11.0892;26487.3;38.3462;0.341333
20221011212825919_HFN-R2_snap.fits;11.5985;26481.4;13.065;0
20221011212925994_HFN-R2_snap.fits;8.78362;26488.8;9.95185;0
20221011213026069_HFN-R2_snap.fits;13.5422;26522.5;12.3249;0
20221011213126143_HFN-R2_snap.fits;11.143;26471.2;9.72988;0
20221011213228437_HFN-R2_met.fits;10.7387;26484.4;22.5596;1.19467
20221011213226218_HFN-R2_snap.fits;12.7036;26453.6;10.3703;0
20221011213411861_HFN-R2_met.fits;12.9632;26488.8;31.3055;0.341333
20221011213326293_HFN-R2_snap.fits;10.9386;26504.9;8.86775;0
20221011213426367_HFN-R2_snap.fits;11.5562;26482.9;10.0903;0
20221011213606719_HFN-R2_met.fits;12.0261;26481.4;24.1624;0.170667
20221011213526442_HFN-R2_snap.fits;12.6424;26472.7;9.4859;0
20221011213626517_HFN-R2_snap.fits;12.4693;26532.7;8.64861;0
20221011213741439_HFN-R2_met.fits;11.8061;26488.8;47.7876;0.170667
20221011213726591_HFN-R2_snap.fits;12.039;26525.4;9.78359;0
20221011213826666_HFN-R2_snap.fits;12.6503;26472.7;11.8646;0
20221011213926741_HFN-R2_snap.fits;12.4548;26500.5;12.1098;0
20221011214026815_HFN-R2_snap.fits;14.8541;26481.4;8.53773;0
20221011214126890_HFN-R2_snap.fits;11.8516;26518.1;9.83778;0
20221011214234133_HFN-R2_met.fits;11.3177;26504.9;23.7139;1.70667
20221011214226965_HFN-R2_snap.fits;12.3315;26516.6;12.5291;0
20221011214327039_HFN-R2_snap.fits;10.8095;26450.7;9.87459;0
20221011214427114_HFN-R2_snap.fits;12.7159;26547.4;9.14277;0
20221011214542037_HFN-R2_met.fits;11.6501;26497.6;46.2169;0.170667
20221011214607637_HFN-R2_met.fits;9.62325;26507.8;21.3115;0.341333
20221011214527189_HFN-R2_snap.fits;13.2508;26525.4;9.43532;0
20221011214642111_HFN-R2_met.fits;13.2225;26496.1;27.4509;0.170667
20221011214724266_HFN-R2_met.fits;11.9102;26487.3;77.3223;0.341333
20221011214627263_HFN-R2_snap.fits;10.9741;26487.3;12.7298;0
20221011214727338_HFN-R2_snap.fits;12.2737;26497.6;9.38233;0
20221011214827413_HFN-R2_snap.fits;12.8079;26493.2;6.8151;0
20221011215019711_HFN-R2_met.fits;11.6582;26499;133.817;0.512
20221011214927487_HFN-R2_snap.fits;10.9365;26523.9;10.8071;0
20221011215113813_HFN-R2_met.fits;12.9097;26482.9;108.502;0.512
20221011215027562_HFN-R2_snap.fits;10.8151;26500.5;10.4461;0
20221011215127637_HFN-R2_snap.fits;14.1791;26459.5;9.22276;0
20221011215227711_HFN-R2_snap.fits;12.0242;26455.1;10.5467;0
20221011215327786_HFN-R2_snap.fits;9.53688;26547.4;10.3159;0
20221011215459605_HFN-R2_met.fits;12.0018;26504.9;41.6973;0.341333
20221011215427861_HFN-R2_snap.fits;11.508;26469.7;10.5074;0
20221011215527935_HFN-R2_snap.fits;13.1436;26468.3;11.1367;0
20221011215709994_HFN-R2_met.fits;11.7708;26477.1;23.5929;0.170667
20221011215628010_HFN-R2_snap.fits;9.79268;26522.5;10.5022;0
20221011215728085_HFN-R2_snap.fits;12.0803;26523.9;8.8617;0
20221011215828159_HFN-R2_snap.fits;12.7161;26538.6;10.4884;0
20221011215936085_HFN-R2_met.fits;11.149;26506.3;57.9099;0.170667
20221011215928234_HFN-R2_snap.fits;13.2522;26468.3;12.7574;0
