# file name; noise; peak f.; mag.; duration
20210720035948776_FLZ-R0_met.fits;10.4753;26503.4;22.1687;0.341333
20210720040034856_FLZ-R0_snap.fits;11.2973;26481.4;9.52817;0
20210720040134931_FLZ-R0_snap.fits;11.211;26494.6;9.68297;0
20210720040235005_FLZ-R0_snap.fits;11.3267;26485.8;10.9505;0
20210720040335080_FLZ-R0_snap.fits;9.83055;26504.9;7.34939;0
20210720040529939_FLZ-R0_met.fits;10.1295;26512.2;28.8735;0.170667
20210720040435155_FLZ-R0_snap.fits;10.9612;26462.4;11.9021;0
20210720040535229_FLZ-R0_snap.fits;10.4929;26472.7;9.21344;0
20210720040635304_FLZ-R0_snap.fits;8.94792;26456.5;8.81585;0
20210720040822312_FLZ-R0_met.fits;8.33402;26521;22.2263;0.170667
20210720040735379_FLZ-R0_snap.fits;9.87871;26469.7;7.65508;0
20210720040835453_FLZ-R0_snap.fits;11.1694;26491.7;11.3954;0
20210720040940477_FLZ-R0_met.fits;9.97699;26497.6;24.5829;0.170667
20210720040935528_FLZ-R0_snap.fits;10.1145;26485.8;9.55385;0
20210720041035603_FLZ-R0_snap.fits;10.8114;26497.6;8.75637;0
20210720041135677_FLZ-R0_snap.fits;9.41794;26472.7;8.85332;0
20210720041235752_FLZ-R0_snap.fits;9.41847;26500.5;8.76058;0
20210720041410984_FLZ-R0_met.fits;9.71606;26493.2;76.1581;1.024
20210720041335827_FLZ-R0_snap.fits;8.71527;26490.2;10.3282;0
20210720041435901_FLZ-R0_snap.fits;9.82599;26497.6;9.17524;0
20210720041535976_FLZ-R0_snap.fits;9.61645;26523.9;11.0332;0
20210720041656531_FLZ-R0_met.fits;9.5518;26507.8;20.1927;0.170667
20210720041636051_FLZ-R0_snap.fits;11.4458;26529.8;7.78895;0
20210720041736125_FLZ-R0_snap.fits;10.4881;26480;9.11141;0
20210720041912040_FLZ-R0_met.fits;11.5208;26496.1;23.1995;0.170667
20210720041836200_FLZ-R0_snap.fits;10.2272;26452.1;8.82693;0
20210720041935251_FLZ-R0_met.fits;10.3497;26515.1;45.1434;0.170667
20210720041936275_FLZ-R0_snap.fits;8.90032;26519.5;10.8885;0
20210720042106557_FLZ-R0_met.fits;10.9432;26529.8;22.6547;0.682667
20210720042036349_FLZ-R0_snap.fits;8.93278;26547.4;9.72762;0
20210720042136424_FLZ-R0_snap.fits;9.63072;26528.3;8.65855;0
20210720042311997_FLZ-R0_met.fits;10.8473;26507.8;30.0902;0.512
20210720042236499_FLZ-R0_snap.fits;10.93;26449.2;7.55351;0
20210720042336573_FLZ-R0_snap.fits;10.4299;26544.4;9.30487;0
20210720042436648_FLZ-R0_snap.fits;9.65664;26481.4;8.11257;0
20210720042536723_FLZ-R0_snap.fits;11.2414;26510.7;8.07075;0
20210720042636797_FLZ-R0_snap.fits;10.5199;26485.8;9.24606;0
20210720042736872_FLZ-R0_snap.fits;10.5736;26472.7;11.5049;0
20210720042836947_FLZ-R0_snap.fits;9.2192;26462.4;9.26732;0
20210720042949139_FLZ-R0_met.fits;9.42245;26513.7;24.4126;0.170667
20210720042937021_FLZ-R0_snap.fits;11.5515;26480;8.67733;0
20210720043037096_FLZ-R0_snap.fits;9.79481;26452.1;10.6643;0
20210720043137171_FLZ-R0_snap.fits;11.7675;26547.4;9.32722;0
20210720043238952_FLZ-R0_met.fits;9.28146;26474.1;46.1021;0.170667
20210720043250045_FLZ-R0_met.fits;9.70642;26506.3;28.9846;0.170667
20210720043237245_FLZ-R0_snap.fits;10.1108;26450.7;9.2255;0
20210720043337320_FLZ-R0_snap.fits;10.8961;26482.9;10.394;0
20210720043439272_FLZ-R0_met.fits;11.2481;26502;24.587;1.19467
20210720043437395_FLZ-R0_snap.fits;10.5661;26466.8;9.43937;0
20210720043537469_FLZ-R0_snap.fits;10.7433;26522.5;8.65316;0
20210720043654952_FLZ-R0_met.fits;10.8438;26504.9;33.6103;0.341333
20210720043637544_FLZ-R0_snap.fits;8.80461;26463.9;10.6346;0
20210720043737619_FLZ-R0_snap.fits;9.54439;26478.5;8.08751;0
20210720043837693_FLZ-R0_snap.fits;12.5552;26503.4;9.73243;0
20210720043937768_FLZ-R0_snap.fits;11.1073;26458;10.4403;0
20210720044037843_FLZ-R0_snap.fits;11.4844;26488.8;9.61235;0
20210720044148840_FLZ-R0_met.fits;10.8833;26500.5;22.8965;0.341333
20210720044137917_FLZ-R0_snap.fits;11.8958;26472.7;8.36395;0
20210720044237992_FLZ-R0_snap.fits;11.5754;26513.7;10.8322;0
20210720044338067_FLZ-R0_snap.fits;10.7118;26531.2;11.0601;0
20210720044438141_FLZ-R0_snap.fits;11.8697;26477.1;10.0601;0
20210720044538216_FLZ-R0_snap.fits;10.9603;26516.6;8.79937;0
20210720044709181_FLZ-R0_met.fits;10.6481;26504.9;36.3678;0.512
20210720044638291_FLZ-R0_snap.fits;10.5537;26455.1;7.73519;0
20210720044748264_FLZ-R0_met.fits;8.57625;26522.5;19.5868;0.170667
20210720044830077_FLZ-R0_met.fits;10.314;26485.8;22.8606;0.170667
20210720044738365_FLZ-R0_snap.fits;10.4369;26494.6;10.9005;0
20210720044838440_FLZ-R0_snap.fits;11.0074;26490.2;9.25837;0
20210720044938515_FLZ-R0_snap.fits;11.0968;26518.1;13.2722;0
20210720045038589_FLZ-R0_snap.fits;11.7775;26450.7;11.4446;0
20210720045215528_FLZ-R0_met.fits;9.98672;26515.1;24.204;0.170667
20210720045138664_FLZ-R0_snap.fits;11.9005;26482.9;10.1568;0
20210720045238739_FLZ-R0_snap.fits;10.8095;26518.1;8.61574;0
20210720045338813_FLZ-R0_snap.fits;11.7747;26512.2;7.06313;0
20210720045444008_FLZ-R0_met.fits;10.9714;26509.3;51.9613;0.341333
20210720045458515_FLZ-R0_met.fits;10.5751;26452.1;66.7511;0.341333
20210720045438888_FLZ-R0_snap.fits;10.1888;26471.2;11.4174;0
20210720045538963_FLZ-R0_snap.fits;10.527;26460.9;9.66793;0
20210720045639037_FLZ-R0_snap.fits;10.943;26494.6;15.8649;0
20210720045737747_FLZ-R0_met.fits;10.4274;26504.9;59.1522;0.170667
20210720045755496_FLZ-R0_met.fits;12.7985;26502;33.8782;0.170667
20210720045739112_FLZ-R0_snap.fits;9.61831;26506.3;8.49558;0
20210720045839187_FLZ-R0_snap.fits;11.3911;26463.9;8.00092;0
20210720045939261_FLZ-R0_snap.fits;11.0257;26478.5;8.64206;0
