# file name; noise; peak f.; mag.; duration
20210720010021416_FLZ-R0_snap.fits;8.23595;26496.1;8.08357;0
20210720010214397_FLZ-R0_met.fits;9.86098;26493.2;25.721;0.170667
20210720010121491_FLZ-R0_snap.fits;9.23306;26504.9;10.5129;0
20210720010235560_FLZ-R0_met.fits;10.7793;26488.8;41.2508;0.341333
20210720010221565_FLZ-R0_snap.fits;10.5558;26521;8.12104;0
20210720010340243_FLZ-R0_met.fits;9.73907;26462.4;19.7189;0.170667
20210720010321640_FLZ-R0_snap.fits;9.57199;26525.4;8.00002;0
20210720010456872_FLZ-R0_met.fits;10.3216;26481.4;22.2493;0.170667
20210720010421715_FLZ-R0_snap.fits;8.66571;26510.7;7.23241;0
20210720010540733_FLZ-R0_met.fits;11.1563;26480;25.2522;0.341333
20210720010521789_FLZ-R0_snap.fits;10.2854;26452.1;8.47011;0
20210720010621864_FLZ-R0_snap.fits;9.866;26482.9;10.3227;0
20210720010721939_FLZ-R0_snap.fits;10.6191;26506.3;8.08261;0
20210720010826792_FLZ-R0_met.fits;10.5299;26465.3;47.4884;0.170667
20210720010822013_FLZ-R0_snap.fits;10.4137;26474.1;7.63801;0
20210720010922088_FLZ-R0_snap.fits;8.50776;26458;7.68122;0
20210720011047251_FLZ-R0_met.fits;10.3362;26510.7;82.7837;0.341333
20210720011022163_FLZ-R0_snap.fits;11.2449;26456.5;8.01883;0
20210720011122237_FLZ-R0_snap.fits;9.19821;26497.6;7.81082;0
20210720011301395_FLZ-R0_met.fits;10.1151;26478.5;30.3825;0.341333
20210720011222312_FLZ-R0_snap.fits;9.68465;26462.4;7.05397;0
20210720011319997_FLZ-R0_met.fits;7.83373;26504.9;16.8415;0.170667
20210720011322387_FLZ-R0_snap.fits;9.49681;26518.1;8.40904;0
20210720011422461_FLZ-R0_snap.fits;10.1451;26493.2;8.95026;0
20210720011530899_FLZ-R0_met.fits;8.48987;26537.1;22.2259;0.170667
20210720011522536_FLZ-R0_snap.fits;9.49447;26450.7;9.03835;0
20210720011635240_FLZ-R0_met.fits;9.73348;26494.6;45.452;0.682667
20210720011622611_FLZ-R0_snap.fits;10.0861;26485.8;11.3129;0
20210720011738045_FLZ-R0_met.fits;10.377;26455.1;26.4387;0.170667
20210720011748968_FLZ-R0_met.fits;11.0974;26481.4;71.8643;0.170667
20210720011722685_FLZ-R0_snap.fits;10.6658;26519.5;7.64042;0
20210720011822760_FLZ-R0_snap.fits;8.80983;26449.2;8.02841;0
20210720011922835_FLZ-R0_snap.fits;10.7693;26534.2;7.36953;0
20210720012041853_FLZ-R0_met.fits;9.95143;26484.4;35.0867;0.512
20210720012022909_FLZ-R0_snap.fits;9.94245;26481.4;8.17272;0
20210720012129640_FLZ-R0_met.fits;9.90644;26496.1;57.9799;0.341333
20210720012138856_FLZ-R0_met.fits;9.82761;26496.1;22.6145;0.170667
20210720012153704_FLZ-R0_met.fits;10.7057;26507.8;40.1483;0.170667
20210720012122984_FLZ-R0_snap.fits;9.59478;26506.3;7.6382;0
20210720012228179_FLZ-R0_met.fits;8.66968;26450.7;26.8432;0.170667
20210720012312552_FLZ-R0_met.fits;11.7538;26504.9;27.0837;0.170667
20210720012223059_FLZ-R0_snap.fits;8.9842;26463.9;9.44087;0
20210720012323133_FLZ-R0_snap.fits;9.91169;26507.8;10.3967;0
20210720012423208_FLZ-R0_snap.fits;9.84196;26484.4;7.99724;0
20210720012523283_FLZ-R0_snap.fits;9.8739;26547.4;9.87709;0
20210720012646568_FLZ-R0_met.fits;9.29525;26494.6;44.5418;0.341333
20210720012623357_FLZ-R0_snap.fits;10.8194;26503.4;8.807;0
20210720012723432_FLZ-R0_snap.fits;9.98878;26471.2;10.0192;0
20210720012852861_FLZ-R0_met.fits;9.97196;26478.5;22.1303;0.170667
20210720012901224_FLZ-R0_met.fits;9.88427;26472.7;32.6879;0.170667
20210720012823507_FLZ-R0_snap.fits;9.10889;26485.8;10.2092;0
20210720012923581_FLZ-R0_snap.fits;11.8641;26521;10.3419;0
20210720013049597_FLZ-R0_met.fits;9.79711;26469.7;37.4473;0.170667
20210720013053352_FLZ-R0_met.fits;8.72727;26456.5;32.3958;0.341333
20210720013023656_FLZ-R0_snap.fits;8.09522;26484.4;9.35382;0
20210720013151549_FLZ-R0_met.fits;9.89109;26493.2;50.5619;0.170667
20210720013155475_FLZ-R0_met.fits;10.8309;26477.1;48.7252;0.170667
20210720013123731_FLZ-R0_snap.fits;10.2519;26459.5;6.85995;0
20210720013225853_FLZ-R0_met.fits;9.77319;26488.8;50.8505;0.341333
20210720013223805_FLZ-R0_snap.fits;11.3194;26538.6;9.63509;0
20210720013323368_FLZ-R0_met.fits;11.3337;26496.1;39.9476;0.341333
20210720013330195_FLZ-R0_met.fits;8.69978;26493.2;25.448;0.170667
20210720013323880_FLZ-R0_snap.fits;8.57344;26468.3;9.65571;0
20210720013423955_FLZ-R0_snap.fits;10.3585;26526.9;7.79845;0
20210720013524029_FLZ-R0_snap.fits;8.76675;26515.1;9.74166;0
20210720013624104_FLZ-R0_snap.fits;10.6616;26510.7;22.3134;0
20210720013722472_FLZ-R0_met.fits;10.6616;26521;50.7486;0.341333
20210720013742269_FLZ-R0_met.fits;12.0589;26509.3;30.08;0.341333
20210720013724179_FLZ-R0_snap.fits;10.1697;26512.2;8.35054;0
20210720013824253_FLZ-R0_snap.fits;9.4737;26466.8;7.93941;0
20210720013924328_FLZ-R0_snap.fits;8.99411;26460.9;8.41772;0
20210720014024403_FLZ-R0_snap.fits;9.58431;26531.2;9.20425;0
20210720014202707_FLZ-R0_met.fits;9.45033;26482.9;29.0133;0.170667
20210720014124477_FLZ-R0_snap.fits;10.5181;26466.8;8.40843;0
20210720014224552_FLZ-R0_snap.fits;9.68349;26547.4;11.8221;0
20210720014338792_FLZ-R0_met.fits;9.25833;26488.8;23.0241;0.170667
20210720014324627_FLZ-R0_snap.fits;11.2533;26469.7;9.12422;0
20210720014424701_FLZ-R0_snap.fits;9.52742;26502;8.37448;0
20210720014524776_FLZ-R0_snap.fits;10.427;26502;10.4714;0
20210720014624851_FLZ-R0_snap.fits;9.90304;26465.3;10.6579;0
20210720014724925_FLZ-R0_snap.fits;9.84958;26456.5;12.8932;0
20210720014825000_FLZ-R0_snap.fits;10.9107;26534.2;9.26675;0
20210720014925075_FLZ-R0_snap.fits;9.35367;26478.5;9.95137;0
20210720015025149_FLZ-R0_snap.fits;7.89096;26462.4;9.19991;0
20210720015125224_FLZ-R0_snap.fits;10.5075;26499;12.4038;0
20210720015259944_FLZ-R0_met.fits;10.3914;26506.3;32.4585;0.341333
20210720015308136_FLZ-R0_met.fits;10.4817;26487.3;24.2177;0.341333
20210720015315987_FLZ-R0_met.fits;9.66254;26493.2;19.5973;0.170667
20210720015225299_FLZ-R0_snap.fits;12.0649;26521;9.6752;0
20210720015325373_FLZ-R0_snap.fits;9.74724;26469.7;8.05792;0
20210720015453267_FLZ-R0_met.fits;11.5516;26503.4;23.5643;0.170667
20210720015425448_FLZ-R0_snap.fits;8.4113;26455.1;8.60616;0
20210720015535251_FLZ-R0_met.fits;10.6357;26487.3;27.6627;0.170667
20210720015525523_FLZ-R0_snap.fits;10.3307;26540;10.3403;0
20210720015625597_FLZ-R0_snap.fits;11.6239;26458;13.8488;0
20210720015802707_FLZ-R0_met.fits;10.744;26507.8;28.1656;0.170667
20210720015725672_FLZ-R0_snap.fits;10.3345;26468.3;9.41076;0
20210720015827453_FLZ-R0_met.fits;10.2712;26509.3;63.039;0.512
20210720015825747_FLZ-R0_snap.fits;8.76989;26452.1;9.04757;0
20210720015925821_FLZ-R0_snap.fits;10.3663;26531.2;8.62062;0
