# file name; noise; peak f.; mag.; duration
20210720170033021_FLZ-R0_snap.fits;10.5602;26490.2;13.29;0
20210720170133096_FLZ-R0_snap.fits;10.4466;26493.2;10.7869;0
20210720170236413_FLZ-R0_met.fits;8.75054;26507.8;67.9154;0.341333
20210720170233171_FLZ-R0_snap.fits;10.0099;26510.7;9.22954;0
20210720170333245_FLZ-R0_snap.fits;9.34713;26535.6;8.95465;0
20210720170433320_FLZ-R0_snap.fits;9.46976;26545.9;8.52747;0
20210720170537661_FLZ-R0_met.fits;10.2326;26481.4;20.9637;0.341333
20210720170612307_FLZ-R0_met.fits;10.4989;26472.7;35.3158;1.024
20210720170533395_FLZ-R0_snap.fits;8.75233;26453.6;11.2677;0
20210720170633469_FLZ-R0_snap.fits;9.26395;26458;9.07736;0
20210720170733544_FLZ-R0_snap.fits;9.98228;26469.7;7.96439;0
20210720170833619_FLZ-R0_snap.fits;8.62205;26468.3;6.25386;0
20210720170933693_FLZ-R0_snap.fits;8.99484;26455.1;9.44626;0
20210720171033768_FLZ-R0_snap.fits;9.17539;26534.2;8.68338;0
20210720171133843_FLZ-R0_snap.fits;9.73731;26493.2;8.46922;0
20210720171233917_FLZ-R0_snap.fits;10.9782;26493.2;154.523;0
20210720171331432_FLZ-R0_met.fits;10.0212;26497.6;25.7157;1.36533
20210720171333992_FLZ-R0_snap.fits;11.2271;26493.2;9.10889;0
20210720171434067_FLZ-R0_snap.fits;9.18935;26462.4;6.99914;0
20210720171534141_FLZ-R0_snap.fits;9.6435;26474.1;8.08869;0
20210720171634216_FLZ-R0_snap.fits;8.11997;26499;11.2315;0
20210720171734291_FLZ-R0_snap.fits;9.67079;26462.4;8.09856;0
20210720171850067_FLZ-R0_met.fits;9.90518;26493.2;52.6349;0.341333
20210720171834365_FLZ-R0_snap.fits;10.3685;26522.5;22.5424;0
20210720171932733_FLZ-R0_met.fits;10.3685;26522.5;22.5424;0.341333
20210720171934440_FLZ-R0_snap.fits;10.7381;26513.7;7.20347;0
20210720172034515_FLZ-R0_snap.fits;11.438;26534.2;10.6901;0
20210720172134589_FLZ-R0_snap.fits;9.17391;26502;8.72606;0
20210720172234664_FLZ-R0_snap.fits;10.4667;26466.8;9.44385;0
20210720172334739_FLZ-R0_snap.fits;9.86189;26485.8;9.27465;0
20210720172434813_FLZ-R0_snap.fits;11.8067;26522.5;7.15944;0
20210720172534888_FLZ-R0_snap.fits;9.43106;26452.1;7.90393;0
20210720172634963_FLZ-R0_snap.fits;10.7014;26540;10.3459;0
20210720172735037_FLZ-R0_snap.fits;10.1531;26455.1;9.59412;0
20210720172904296_FLZ-R0_met.fits;10.8454;26488.8;28.4866;0.170667
20210720172835112_FLZ-R0_snap.fits;9.01399;26519.5;7.47396;0
20210720173030141_FLZ-R0_met.fits;10.2499;26493.2;22.0212;0.170667
20210720172935187_FLZ-R0_snap.fits;12.4235;26487.3;6.13417;0
20210720173035261_FLZ-R0_snap.fits;11.5257;26509.3;9.68767;0
20210720173135336_FLZ-R0_snap.fits;9.53893;26513.7;7.53379;0
20210720173235411_FLZ-R0_snap.fits;9.75706;26543;8.99879;0
20210720173407400_FLZ-R0_met.fits;8.90836;26484.4;35.0049;0.170667
20210720173335485_FLZ-R0_snap.fits;9.69792;26545.9;8.93632;0
20210720173435560_FLZ-R0_snap.fits;10.4823;26509.3;9.65479;0
20210720173535635_FLZ-R0_snap.fits;8.95239;26472.7;8.03865;0
20210720173635709_FLZ-R0_snap.fits;10.2906;26475.6;9.89439;0
20210720173735784_FLZ-R0_snap.fits;10.4658;26515.1;10.2904;0
20210720173835859_FLZ-R0_snap.fits;9.94165;26494.6;7.56182;0
20210720173935933_FLZ-R0_snap.fits;10.4909;26462.4;9.8199;0
20210720174048979_FLZ-R0_met.fits;9.06404;26478.5;67.002;0.341333
20210720174036008_FLZ-R0_snap.fits;9.27622;26466.8;9.6297;0
20210720174136083_FLZ-R0_snap.fits;11.1042;26537.1;7.33715;0
20210720174329576_FLZ-R0_met.fits;9.19962;26484.4;19.7168;0.341333
20210720174236157_FLZ-R0_snap.fits;11.4303;26512.2;7.21685;0
20210720174336232_FLZ-R0_snap.fits;8.22044;26540;7.79814;0
20210720174436307_FLZ-R0_snap.fits;11.548;26519.5;10.8708;0
20210720174536381_FLZ-R0_snap.fits;10.4412;26531.2;7.15276;0
20210720174636456_FLZ-R0_snap.fits;8.79754;26523.9;9.26827;0
20210720174736531_FLZ-R0_snap.fits;10.2891;26540;6.18936;0
20210720174836605_FLZ-R0_snap.fits;9.90254;26474.1;9.56827;0
20210720174936680_FLZ-R0_snap.fits;9.41607;26502;8.48837;0
20210720175036755_FLZ-R0_snap.fits;8.70749;26518.1;7.83457;0
20210720175136829_FLZ-R0_snap.fits;10.9287;26547.4;7.08922;0
20210720175236904_FLZ-R0_snap.fits;9.89974;26494.6;11.4536;0
20210720175336979_FLZ-R0_snap.fits;8.75078;26500.5;10.3312;0
20210720175437053_FLZ-R0_snap.fits;10.0072;26537.1;7.22724;0
20210720175537128_FLZ-R0_snap.fits;9.75493;26496.1;7.484;0
20210720175637203_FLZ-R0_snap.fits;9.38047;26477.1;11.081;0
20210720175737277_FLZ-R0_snap.fits;9.87132;26458;6.56786;0
20210720175837352_FLZ-R0_snap.fits;9.04409;26484.4;7.52743;0
20210720175937427_FLZ-R0_snap.fits;11.3439;26531.2;8.98715;0
