# file name; noise; peak f.; mag.; duration
20200623065219448_SVAKOV-R12_met.fits;1.52033;26494.6;3.07593;0.682667
20200623065248973_SVAKOV-R12_met.fits;1.3263;26534.2;3.72575;0.170667
20200623065356557_SVAKOV-R12_met.fits;1.91539;26509.3;4.00739;0.170667
20200623065505848_SVAKOV-R12_met.fits;1.93232;26493.2;4.06296;0.341333
20200623065525304_SVAKOV-R12_met.fits;2.19316;26513.7;4.46032;0.170667
20200623065613603_SVAKOV-R12_met.fits;1.55037;26510.7;3.25213;0.170667
20200623065635277_SVAKOV-R12_met.fits;2.00588;26468.3;4.82353;0.170667
20200623065729037_SVAKOV-R12_met.fits;1.87102;26488.8;6.33264;1.536
20200623065955299_SVAKOV-R12_met.fits;2.57973;26504.9;7.32938;0.170667
20200623070042573_SVAKOV-R12_snap.fits;3.2475;26480;3.09494;0
20200623070142648_SVAKOV-R12_snap.fits;2.67626;26466.8;3.20086;0
20200623070335629_SVAKOV-R12_met.fits;2.34043;26519.5;6.40957;0.170667
20200623070242723_SVAKOV-R12_snap.fits;2.59748;26523.9;2.96736;0
20200623070419491_SVAKOV-R12_met.fits;4.11631;26460.9;14.7854;2.21867
20200623070342797_SVAKOV-R12_snap.fits;2.6921;26500.5;2.98526;0
20200623070442872_SVAKOV-R12_snap.fits;3.15079;26465.3;2.56731;0
20200623070602573_SVAKOV-R12_met.fits;2.11988;26516.6;10.1752;0.341333
20200623070542947_SVAKOV-R12_snap.fits;2.62657;26547.4;4.08023;0
20200623070643021_SVAKOV-R12_snap.fits;3.34236;26535.6;3.00272;0
20200623070743096_SVAKOV-R12_snap.fits;3.77269;26493.2;3.03712;0
20200623070843171_SVAKOV-R12_snap.fits;3.94351;26506.3;3.85027;0
20200623070943245_SVAKOV-R12_snap.fits;4.21899;26463.9;3.27541;0
20200623071043320_SVAKOV-R12_snap.fits;3.70408;26459.5;3.51055;0
20200623071207629_SVAKOV-R12_met.fits;3.49294;26512.2;8.36584;1.024
20200623071218381_SVAKOV-R12_met.fits;4.03353;26506.3;12.6857;0.170667
20200623071143395_SVAKOV-R12_snap.fits;4.41481;26507.8;3.24955;0
20200623071257293_SVAKOV-R12_met.fits;4.03367;26518.1;9.92828;0.341333
20200623071243469_SVAKOV-R12_snap.fits;4.15616;26475.6;3.41442;0
20200623071343544_SVAKOV-R12_snap.fits;4.52816;26462.4;3.21212;0
20200623071443619_SVAKOV-R12_snap.fits;3.43711;26507.8;4.74823;0
20200623071543693_SVAKOV-R12_snap.fits;3.40424;26456.5;3.80614;0
20200623071643768_SVAKOV-R12_snap.fits;3.68817;26507.8;3.8166;0
20200623071743843_SVAKOV-R12_snap.fits;3.14268;26450.7;3.6309;0
20200623071843747_SVAKOV-R12_met.fits;4.13564;26515.1;14.277;0.170667
20200623071843917_SVAKOV-R12_snap.fits;3.57534;26481.4;2.60313;0
20200623072031437_SVAKOV-R12_met.fits;3.77178;26490.2;12.1436;0.170667
20200623071943992_SVAKOV-R12_snap.fits;3.95692;26540;3.66721;0
20200623072126733_SVAKOV-R12_met.fits;4.49326;26528.3;17.9697;0.853333
20200623072140387_SVAKOV-R12_met.fits;4.22111;26510.7;16.8178;0.170667
20200623072044067_SVAKOV-R12_snap.fits;3.94881;26537.1;2.95597;0
20200623072151992_SVAKOV-R12_met.fits;3.65101;26493.2;11.1264;0.341333
20200623072144141_SVAKOV-R12_snap.fits;4.21928;26477.1;3.62454;0
20200623072244557_SVAKOV-R12_met.fits;3.47684;26502;9.75255;0.170667
20200623072314595_SVAKOV-R12_met.fits;4.15735;26519.5;35.9157;0.341333
20200623072244216_SVAKOV-R12_snap.fits;3.89315;26455.1;4.24582;0
20200623072355213_SVAKOV-R12_met.fits;3.52343;26521;8.92214;0.170667
20200623072344291_SVAKOV-R12_snap.fits;3.75515;26506.3;3.84637;0
20200623072444365_SVAKOV-R12_snap.fits;4.25307;26510.7;4.53297;0
20200623072544440_SVAKOV-R12_snap.fits;4.46395;26459.5;3.27974;0
20200623072644515_SVAKOV-R12_snap.fits;3.02801;26499;2.55007;0
20200623072802680_SVAKOV-R12_met.fits;2.37208;26494.6;14.3868;0.853333
20200623072744589_SVAKOV-R12_snap.fits;3.46139;26482.9;2.45016;0
20200623072844664_SVAKOV-R12_snap.fits;3.03165;26541.5;2.82677;0
20200623072944739_SVAKOV-R12_snap.fits;2.95426;26537.1;2.77827;0
20200623073044813_SVAKOV-R12_snap.fits;2.78181;26485.8;3.36468;0
20200623073144888_SVAKOV-R12_snap.fits;3.63526;26531.2;2.48682;0
20200623073257251_SVAKOV-R12_met.fits;2.26901;26518.1;5.53046;0.170667
20200623073244963_SVAKOV-R12_snap.fits;3.25935;26481.4;3.41889;0
20200623073434872_SVAKOV-R12_met.fits;3.09814;26465.3;26.5798;0.341333
20200623073345037_SVAKOV-R12_snap.fits;2.61269;26453.6;2.36771;0
20200623073456205_SVAKOV-R12_met.fits;2.85471;26519.5;5.94796;0.170667
20200623073503032_SVAKOV-R12_met.fits;2.51976;26485.8;7.16378;0.170667
20200623073445112_SVAKOV-R12_snap.fits;2.03749;26506.3;1.89707;0
20200623073545187_SVAKOV-R12_snap.fits;2.89778;26474.1;2.30033;0
20200623073645261_SVAKOV-R12_snap.fits;3.37296;26499;2.79732;0
20200623073745336_SVAKOV-R12_snap.fits;2.76871;26481.4;2.60994;0
20200623073934221_SVAKOV-R12_met.fits;3.05686;26521;6.7811;0.170667
20200623073845411_SVAKOV-R12_snap.fits;2.83999;26531.2;2.19461;0
20200623073953165_SVAKOV-R12_met.fits;2.10965;26477.1;5.17753;0.170667
20200623074037880_SVAKOV-R12_met.fits;2.67859;26504.9;7.83206;0.170667
20200623073945485_SVAKOV-R12_snap.fits;2.29321;26469.7;2.10887;0
20200623074045560_SVAKOV-R12_snap.fits;3.43036;26503.4;2.54267;0
20200623074223864_SVAKOV-R12_met.fits;2.61385;26532.7;7.43915;1.87733
20200623074145635_SVAKOV-R12_snap.fits;2.13055;26545.9;1.48344;0
20200623074246904_SVAKOV-R12_met.fits;3.09629;26478.5;12.6778;0.341333
20200623074340664_SVAKOV-R12_met.fits;2.25969;26519.5;12.3183;0.341333
20200623074245709_SVAKOV-R12_snap.fits;2.1513;26532.7;1.81841;0
20200623074345784_SVAKOV-R12_snap.fits;2.79683;26485.8;2.92117;0
20200623074525965_SVAKOV-R12_met.fits;2.22362;26507.8;12.6562;0.341333
20200623074445859_SVAKOV-R12_snap.fits;2.1862;26499;1.86838;0
20200623074545933_SVAKOV-R12_snap.fits;2.10427;26510.7;2.107;0
20200623074700685_SVAKOV-R12_met.fits;2.52617;26509.3;5.34964;0.341333
20200623074703416_SVAKOV-R12_met.fits;2.56318;26500.5;7.05677;1.024
20200623074724920_SVAKOV-R12_met.fits;2.26988;26490.2;5.27325;2.38933
20200623074646008_SVAKOV-R12_snap.fits;1.86795;26532.7;1.84823;0
20200623074749667_SVAKOV-R12_met.fits;2.69459;26502;14.155;0.341333
20200623074804003_SVAKOV-R12_met.fits;2.00596;26502;4.23539;0.170667
20200623074746083_SVAKOV-R12_snap.fits;2.28629;26499;2.4341;0
20200623074904419_SVAKOV-R12_met.fits;2.51446;26482.9;7.32941;0.170667
20200623074936504_SVAKOV-R12_met.fits;2.24569;26485.8;7.30553;0.341333
20200623074846157_SVAKOV-R12_snap.fits;2.04519;26529.8;1.51109;0
20200623074946232_SVAKOV-R12_snap.fits;2.26777;26485.8;2.05096;0
20200623075046307_SVAKOV-R12_snap.fits;2.47611;26459.5;1.57103;0
20200623075146381_SVAKOV-R12_snap.fits;2.43446;26526.9;2.17916;0
20200623075246456_SVAKOV-R12_snap.fits;2.78876;26504.9;1.87377;0
20200623075346531_SVAKOV-R12_snap.fits;2.4179;26449.2;2.17281;0
20200623075446605_SVAKOV-R12_snap.fits;2.59267;26452.1;2.97213;0
20200623075546680_SVAKOV-R12_snap.fits;2.26593;26488.8;1.86072;0
20200623075646755_SVAKOV-R12_snap.fits;2.63229;26475.6;2.04601;0
20200623075746829_SVAKOV-R12_snap.fits;2.65311;26523.9;2.07402;0
20200623075846904_SVAKOV-R12_snap.fits;2.32786;26462.4;1.45882;0
20200623075946979_SVAKOV-R12_snap.fits;2.99707;26515.1;2.11563;0
