# file name; noise; peak f.; mag.; duration
20200623175622264_SVAKOV-R12_met.fits;3.22172;26506.3;7.33569;0.170667
20200623180031779_SVAKOV-R12_snap.fits;2.69582;26502;2.53375;0
20200623180131853_SVAKOV-R12_snap.fits;2.81689;26453.6;3.4529;0
20200623180231928_SVAKOV-R12_snap.fits;2.52184;26526.9;2.57675;0
20200623180332003_SVAKOV-R12_snap.fits;3.27681;26450.7;2.20652;0
20200623180432077_SVAKOV-R12_snap.fits;2.70204;26484.4;2.28796;0
20200623180529933_SVAKOV-R12_met.fits;2.30923;26502;4.85846;0.170667
20200623180532152_SVAKOV-R12_snap.fits;3.03033;26493.2;3.05081;0
20200623180632227_SVAKOV-R12_snap.fits;2.43891;26458;2.25103;0
20200623180732301_SVAKOV-R12_snap.fits;1.8265;26497.6;1.38598;0
20200623180853539_SVAKOV-R12_met.fits;3.23545;26502;12.7706;0.341333
20200623180832376_SVAKOV-R12_snap.fits;2.99672;26531.2;2.51025;0
20200623180932451_SVAKOV-R12_snap.fits;2.83698;26458;1.91852;0
20200623181032525_SVAKOV-R12_snap.fits;2.99549;26450.7;1.94563;0
20200623181132600_SVAKOV-R12_snap.fits;2.93651;26538.6;2.29768;0
20200623181232675_SVAKOV-R12_snap.fits;2.37404;26491.7;2.41358;0
20200623181332749_SVAKOV-R12_snap.fits;1.78879;26547.4;1.76931;0
20200623181432824_SVAKOV-R12_snap.fits;1.77538;26469.7;1.20969;0
20200623181532899_SVAKOV-R12_snap.fits;2.1165;26455.1;2.12943;0
20200623181632973_SVAKOV-R12_snap.fits;1.86906;26481.4;1.68541;0
20200623181733048_SVAKOV-R12_snap.fits;2.48348;26460.9;2.03897;0
20200623181838584_SVAKOV-R12_met.fits;2.52141;26497.6;8.3729;0.341333
20200623181833123_SVAKOV-R12_snap.fits;1.9633;26499;1.86838;0
20200623181933197_SVAKOV-R12_snap.fits;2.20475;26449.2;2.52067;0
20200623182033272_SVAKOV-R12_snap.fits;1.99505;26482.9;1.28253;0
20200623182133347_SVAKOV-R12_snap.fits;2.75254;26491.7;2.26279;0
20200623182233421_SVAKOV-R12_snap.fits;2.5737;26532.7;1.56775;0
20200623182333496_SVAKOV-R12_snap.fits;2.54888;26455.1;2.31946;0
20200623182433571_SVAKOV-R12_snap.fits;2.56246;26480;1.93366;0
20200623182533645_SVAKOV-R12_snap.fits;2.09887;26480;1.70445;0
20200623182633720_SVAKOV-R12_snap.fits;1.93133;26463.9;1.43614;0
20200623182733795_SVAKOV-R12_snap.fits;1.99454;26541.5;1.82085;0
20200623182833869_SVAKOV-R12_snap.fits;1.19616;26497.6;0.932162;0
20200623183009101_SVAKOV-R12_met.fits;1.68435;26465.3;13.0422;0.341333
20200623182933944_SVAKOV-R12_snap.fits;1.65184;26544.4;1.37313;0
20200623183100643_SVAKOV-R12_met.fits;2.02145;26491.7;5.08551;0.170667
20200623183034019_SVAKOV-R12_snap.fits;1.70464;26534.2;1.83324;0
20200623183134093_SVAKOV-R12_snap.fits;1.58163;26465.3;1.46404;0
20200623183259768_SVAKOV-R12_met.fits;1.7092;26497.6;4.86884;0.170667
20200623183234168_SVAKOV-R12_snap.fits;1.97933;26484.4;1.41753;0
20200623183334243_SVAKOV-R12_snap.fits;1.63315;26521;1.41898;0
20200623183434317_SVAKOV-R12_snap.fits;1.83827;26472.7;1.20097;0
20200623183534392_SVAKOV-R12_snap.fits;1.78147;26537.1;1.69679;0
20200623183634467_SVAKOV-R12_snap.fits;1.9629;26450.7;1.68962;0
20200623183734541_SVAKOV-R12_snap.fits;1.80311;26513.7;1.15058;0
20200623183834275_SVAKOV-R12_met.fits;1.63727;26481.4;3.89406;0.170667
20200623183834616_SVAKOV-R12_snap.fits;1.55283;26484.4;1.69651;0
20200623183934691_SVAKOV-R12_snap.fits;1.79813;26541.5;1.38036;0
20200623184041080_SVAKOV-R12_met.fits;1.56438;26496.1;3.33961;0.341333
20200623184034765_SVAKOV-R12_snap.fits;2.01945;26509.3;1.40244;0
20200623184134840_SVAKOV-R12_snap.fits;2.06704;26468.3;1.29377;0
20200623184234915_SVAKOV-R12_snap.fits;1.88167;26538.6;2.21585;0
20200623184334989_SVAKOV-R12_snap.fits;2.2463;26485.8;1.69619;0
20200623184435064_SVAKOV-R12_snap.fits;2.12759;26484.4;1.63631;0
20200623184535139_SVAKOV-R12_snap.fits;1.56583;26493.2;1.56822;0
20200623184635213_SVAKOV-R12_snap.fits;1.71781;26512.2;1.56711;0
20200623184830584_SVAKOV-R12_met.fits;1.90962;26513.7;4.79746;0.341333
20200623184735288_SVAKOV-R12_snap.fits;1.84752;26512.2;1.13663;0
20200623184850381_SVAKOV-R12_met.fits;2.09797;26482.9;6.08549;0.170667
20200623184835363_SVAKOV-R12_snap.fits;1.55906;26518.1;1.28784;0
20200623184935437_SVAKOV-R12_snap.fits;1.53674;26487.3;1.95926;0
20200623185031928_SVAKOV-R12_met.fits;1.68709;26474.1;4.759;0.512
20200623185035512_SVAKOV-R12_snap.fits;1.90416;26515.1;1.35121;0
20200623185135587_SVAKOV-R12_snap.fits;1.7069;26488.8;1.45955;0
20200623185235661_SVAKOV-R12_snap.fits;1.72533;26459.5;1.42173;0
20200623185335736_SVAKOV-R12_snap.fits;2.05715;26541.5;1.2866;0
20200623185435811_SVAKOV-R12_snap.fits;1.35018;26450.7;1.29747;0
20200623185535885_SVAKOV-R12_snap.fits;1.52535;26506.3;1.62181;0
20200623185635960_SVAKOV-R12_snap.fits;1.53767;26482.9;1.39081;0
20200623185736035_SVAKOV-R12_snap.fits;1.85648;26491.7;1.77734;0
20200623185836109_SVAKOV-R12_snap.fits;1.72023;26500.5;1.68001;0
20200623185936184_SVAKOV-R12_snap.fits;1.52221;26487.3;1.50136;0
