# file name; noise; peak f.; mag.; duration
20200623155729763_SVAKOV-R12_met.fits;3.39914;26500.5;10.0454;0.341333
20200623160022819_SVAKOV-R12_snap.fits;3.05828;26540;2.99134;0
20200623160122893_SVAKOV-R12_snap.fits;3.31847;26453.6;2.74712;0
20200623160222968_SVAKOV-R12_snap.fits;2.89231;26543;2.71454;0
20200623160323043_SVAKOV-R12_snap.fits;2.76649;26525.4;2.44191;0
20200623160517560_SVAKOV-R12_met.fits;2.58285;26497.6;6.52936;0.341333
20200623160423117_SVAKOV-R12_snap.fits;3.07082;26485.8;2.39806;0
20200623160554083_SVAKOV-R12_met.fits;3.48303;26484.4;13.7186;0.512
20200623160523192_SVAKOV-R12_snap.fits;3.1262;26475.6;2.77806;0
20200623160638115_SVAKOV-R12_met.fits;3.70968;26502;15.1224;1.024
20200623160623267_SVAKOV-R12_snap.fits;3.47303;26472.7;2.64447;0
20200623160723341_SVAKOV-R12_snap.fits;3.24961;26462.4;2.07947;0
20200623160823416_SVAKOV-R12_snap.fits;3.5609;26529.8;3.01799;0
20200623160923491_SVAKOV-R12_snap.fits;3.03358;26449.2;3.09612;0
20200623161023565_SVAKOV-R12_snap.fits;4.16006;26545.9;3.47646;0
20200623161123640_SVAKOV-R12_snap.fits;3.56654;26471.2;3.68025;0
20200623161223715_SVAKOV-R12_snap.fits;3.50678;26545.9;3.45391;0
20200623161323789_SVAKOV-R12_snap.fits;2.52114;26458;2.2524;0
20200623161423864_SVAKOV-R12_snap.fits;4.19214;26515.1;3.5612;0
20200623161523939_SVAKOV-R12_snap.fits;3.10699;26518.1;2.78224;0
20200623161624013_SVAKOV-R12_snap.fits;3.20467;26477.1;2.71081;0
20200623161724088_SVAKOV-R12_snap.fits;2.73863;26518.1;2.39241;0
20200623161824163_SVAKOV-R12_snap.fits;2.88517;26545.9;3.11333;0
20200623161924237_SVAKOV-R12_snap.fits;3.3789;26466.8;2.34558;0
20200623162024312_SVAKOV-R12_snap.fits;3.56184;26478.5;2.18608;0
20200623162124387_SVAKOV-R12_snap.fits;3.32864;26480;2.99703;0
20200623162224461_SVAKOV-R12_snap.fits;2.68021;26519.5;1.71652;0
20200623162324536_SVAKOV-R12_snap.fits;4.16511;26496.1;3.30004;0
20200623162424611_SVAKOV-R12_snap.fits;3.77227;26538.6;3.05443;0
20200623162524685_SVAKOV-R12_snap.fits;3.45234;26526.9;2.45978;0
20200623162624760_SVAKOV-R12_snap.fits;2.79576;26494.6;2.28837;0
20200623162724664_SVAKOV-R12_met.fits;2.50378;26502;8.27483;0.170667
20200623162724835_SVAKOV-R12_snap.fits;3.458;26466.8;4.46249;0
20200623162821837_SVAKOV-R12_met.fits;3.86795;26503.4;8.37607;0.341333
20200623162824909_SVAKOV-R12_snap.fits;3.61007;26510.7;3.12563;0
20200623162924984_SVAKOV-R12_snap.fits;4.0089;26466.8;3.19994;0
20200623163052365_SVAKOV-R12_met.fits;3.14741;26481.4;10.0657;0.170667
20200623163120355_SVAKOV-R12_met.fits;2.79812;26482.9;6.75069;0.170667
20200623163025059_SVAKOV-R12_snap.fits;3.69471;26529.8;3.35031;0
20200623163125133_SVAKOV-R12_snap.fits;2.49957;26462.4;2.26084;0
20200623163225208_SVAKOV-R12_snap.fits;3.17462;26477.1;3.20046;0
20200623163325283_SVAKOV-R12_snap.fits;2.6237;26531.2;2.23039;0
20200623163425357_SVAKOV-R12_snap.fits;3.77412;26541.5;2.76142;0
20200623163525432_SVAKOV-R12_snap.fits;3.14273;26477.1;2.29357;0
20200623163625507_SVAKOV-R12_snap.fits;3.68561;26453.6;1.79953;0
20200623163725581_SVAKOV-R12_snap.fits;2.80093;26522.5;2.35704;0
20200623163825656_SVAKOV-R12_snap.fits;2.59793;26493.2;1.95514;0
20200623164010104_SVAKOV-R12_met.fits;2.78399;26496.1;14.5985;0.682667
20200623163925731_SVAKOV-R12_snap.fits;3.32334;26459.5;2.20656;0
20200623164025805_SVAKOV-R12_snap.fits;3.45746;26512.2;3.06775;0
20200623164125880_SVAKOV-R12_snap.fits;2.78439;26493.2;1.9707;0
20200623164225955_SVAKOV-R12_snap.fits;1.80029;26458;1.31587;0
20200623164326029_SVAKOV-R12_snap.fits;3.30472;26509.3;2.36144;0
20200623164426104_SVAKOV-R12_snap.fits;3.20645;26466.8;3.48663;0
20200623164526179_SVAKOV-R12_snap.fits;2.9324;26463.9;2.59451;0
20200623164626253_SVAKOV-R12_snap.fits;3.66736;26526.9;2.2309;0
20200623164726328_SVAKOV-R12_snap.fits;3.52459;26532.7;2.37693;0
20200623164826403_SVAKOV-R12_snap.fits;2.47889;26458;2.58258;0
20200623164926477_SVAKOV-R12_snap.fits;4.18947;26459.5;2.80365;0
20200623165026552_SVAKOV-R12_snap.fits;3.83496;26482.9;2.96038;0
20200623165126627_SVAKOV-R12_snap.fits;3.406;26503.4;2.86222;0
20200623165226701_SVAKOV-R12_snap.fits;2.173;26468.3;2.48899;0
20200623165326776_SVAKOV-R12_snap.fits;2.65166;26522.5;2.89779;0
20200623165426851_SVAKOV-R12_snap.fits;3.80504;26522.5;3.32323;0
20200623165526925_SVAKOV-R12_snap.fits;3.18694;26462.4;3.29294;0
20200623165627000_SVAKOV-R12_snap.fits;3.57008;26544.4;2.87223;0
20200623165727075_SVAKOV-R12_snap.fits;3.20845;26491.7;2.21893;0
20200623165827149_SVAKOV-R12_snap.fits;3.37618;26544.4;2.96812;0
20200623165927224_SVAKOV-R12_snap.fits;3.88628;26519.5;2.81588;0
