# file name; noise; peak f.; mag.; duration
20200623125510883_SVAKOV-R12_met.fits;3.10607;26488.8;15.0069;0.341333
20200623125941901_SVAKOV-R12_met.fits;3.18502;26528.3;10.5534;0.170667
20200623130009379_SVAKOV-R12_snap.fits;3.43124;26521;2.84663;0
20200623130109453_SVAKOV-R12_snap.fits;3.27408;26488.8;4.10187;0
20200623130209528_SVAKOV-R12_snap.fits;3.31612;26531.2;2.91597;0
20200623130310456_SVAKOV-R12_met.fits;3.92714;26526.9;8.80698;0.170667
20200623130309603_SVAKOV-R12_snap.fits;2.73655;26481.4;4.62153;0
20200623130409677_SVAKOV-R12_snap.fits;4.20518;26532.7;2.59809;0
20200623130509752_SVAKOV-R12_snap.fits;3.37094;26541.5;2.95189;0
20200623130609827_SVAKOV-R12_snap.fits;3.54799;26535.6;3.02868;0
20200623130805368_SVAKOV-R12_met.fits;3.42838;26491.7;15.2043;0.512
20200623130709901_SVAKOV-R12_snap.fits;3.69885;26500.5;3.08597;0
20200623130834211_SVAKOV-R12_met.fits;3.74934;26494.6;9.29382;0.512
20200623130809976_SVAKOV-R12_snap.fits;3.43424;26469.7;3.00144;0
20200623130910051_SVAKOV-R12_snap.fits;3.96019;26541.5;3.81509;0
20200623131010125_SVAKOV-R12_snap.fits;3.8591;26452.1;3.31444;0
20200623131116856_SVAKOV-R12_met.fits;2.92055;26504.9;6.64921;0.170667
20200623131127779_SVAKOV-R12_met.fits;3.68872;26456.5;8.46253;0.170667
20200623131110200_SVAKOV-R12_snap.fits;3.50471;26449.2;3.71643;0
20200623131210275_SVAKOV-R12_snap.fits;3.93756;26499;3.27348;0
20200623131310349_SVAKOV-R12_snap.fits;3.11763;26475.6;3.09385;0
20200623131443021_SVAKOV-R12_met.fits;3.65635;26482.9;8.01159;0.170667
20200623131410424_SVAKOV-R12_snap.fits;3.68868;26466.8;3.45399;0
20200623131601528_SVAKOV-R12_met.fits;2.95943;26519.5;6.13346;0.170667
20200623131510499_SVAKOV-R12_snap.fits;3.16045;26482.9;2.45052;0
20200623131610573_SVAKOV-R12_snap.fits;3.40498;26541.5;3.84183;0
20200623131710648_SVAKOV-R12_snap.fits;3.48159;26535.6;2.83119;0
20200623131810723_SVAKOV-R12_snap.fits;3.3287;26522.5;3.07974;0
20200623131910797_SVAKOV-R12_snap.fits;3.03827;26488.8;3.41114;0
20200623132040056_SVAKOV-R12_met.fits;2.7388;26475.6;10.0593;0.170667
20200623132010872_SVAKOV-R12_snap.fits;3.90205;26510.7;3.38839;0
20200623132143032_SVAKOV-R12_met.fits;3.46306;26490.2;8.77814;0.341333
20200623132110947_SVAKOV-R12_snap.fits;2.6539;26455.1;2.34216;0
20200623132211021_SVAKOV-R12_snap.fits;3.93375;26493.2;2.78041;0
20200623132311096_SVAKOV-R12_snap.fits;3.68525;26525.4;3.37806;0
20200623132411171_SVAKOV-R12_snap.fits;3.7277;26545.9;3.66217;0
20200623132511245_SVAKOV-R12_snap.fits;3.88278;26450.7;3.33507;0
20200623132611320_SVAKOV-R12_snap.fits;3.3738;26488.8;3.56706;0
20200623132711395_SVAKOV-R12_snap.fits;3.56138;26459.5;2.60333;0
20200623132811469_SVAKOV-R12_snap.fits;3.79075;26472.7;3.43024;0
20200623132911544_SVAKOV-R12_snap.fits;3.61925;26547.4;3.73697;0
20200623133011619_SVAKOV-R12_snap.fits;3.67096;26523.9;2.83309;0
20200623133111693_SVAKOV-R12_snap.fits;4.17143;26466.8;3.75297;0
20200623133211768_SVAKOV-R12_snap.fits;3.32751;26521;2.94858;0
20200623133312696_SVAKOV-R12_met.fits;3.56648;26468.3;8.63369;0.170667
20200623133311843_SVAKOV-R12_snap.fits;3.7196;26545.9;3.26771;0
20200623133411917_SVAKOV-R12_snap.fits;3.69631;26528.3;3.65835;0
20200623133511992_SVAKOV-R12_snap.fits;3.40795;26490.2;3.11178;0
20200623133612067_SVAKOV-R12_snap.fits;3.45872;26537.1;3.00763;0
20200623133712141_SVAKOV-R12_snap.fits;3.54772;26545.9;3.03512;0
20200623133900515_SVAKOV-R12_met.fits;3.24584;26490.2;8.4476;0.341333
20200623133812216_SVAKOV-R12_snap.fits;3.08512;26475.6;2.86294;0
20200623133954957_SVAKOV-R12_met.fits;3.99111;26515.1;11.7904;0.512
20200623133912291_SVAKOV-R12_snap.fits;3.68215;26484.4;3.94788;0
20200623134023288_SVAKOV-R12_met.fits;3.09647;26512.2;6.90173;0.341333
20200623134012365_SVAKOV-R12_snap.fits;3.38486;26477.1;2.67496;0
20200623134159032_SVAKOV-R12_met.fits;3.58706;26503.4;23.1229;0.341333
20200623134112440_SVAKOV-R12_snap.fits;3.01632;26465.3;3.16133;0
20200623134212515_SVAKOV-R12_snap.fits;2.95539;26478.5;3.16074;0
20200623134325731_SVAKOV-R12_met.fits;3.14721;26484.4;8.06773;0.682667
20200623134312589_SVAKOV-R12_snap.fits;2.88975;26525.4;3.10903;0
20200623134412664_SVAKOV-R12_snap.fits;3.43089;26534.2;4.01671;0
20200623134512739_SVAKOV-R12_snap.fits;2.58259;26487.3;2.5184;0
20200623134612813_SVAKOV-R12_snap.fits;4.00139;26469.7;3.46921;0
20200623134712888_SVAKOV-R12_snap.fits;3.13881;26532.7;3.97965;0
20200623134812963_SVAKOV-R12_snap.fits;3.26672;26503.4;2.85398;0
20200623134913037_SVAKOV-R12_snap.fits;3.39536;26519.5;2.64112;0
20200623135032739_SVAKOV-R12_met.fits;3.17306;26510.7;8.47321;0.170667
20200623135013112_SVAKOV-R12_snap.fits;4.05162;26509.3;3.44973;0
20200623135113187_SVAKOV-R12_snap.fits;3.69624;26506.3;3.15606;0
20200623135210531_SVAKOV-R12_met.fits;3.47721;26458;16.2536;0.170667
20200623135213261_SVAKOV-R12_snap.fits;3.89915;26502;3.62945;0
20200623135313336_SVAKOV-R12_snap.fits;3.45787;26526.9;2.69208;0
20200623135413411_SVAKOV-R12_snap.fits;2.99686;26463.9;2.96525;0
20200623135513485_SVAKOV-R12_snap.fits;3.92377;26456.5;2.89663;0
20200623135613560_SVAKOV-R12_snap.fits;3.86225;26459.5;2.7347;0
20200623135713635_SVAKOV-R12_snap.fits;3.1351;26450.7;3.31294;0
20200623135813709_SVAKOV-R12_snap.fits;3.29517;26535.6;2.33365;0
20200623135913784_SVAKOV-R12_snap.fits;3.23954;26515.1;2.66548;0
