# file name; noise; peak f.; mag.; duration
20200623165609933_SVAKOV-R12_met.fits;3.2536;26491.7;7.72723;0.170667
20200623170027299_SVAKOV-R12_snap.fits;3.52303;26521;2.94946;0
20200623170223352_SVAKOV-R12_met.fits;2.28853;26493.2;4.68378;0.170667
20200623170127373_SVAKOV-R12_snap.fits;2.92365;26458;2.00318;0
20200623170227448_SVAKOV-R12_snap.fits;3.46468;26453.6;2.91886;0
20200623170327523_SVAKOV-R12_snap.fits;3.29112;26469.7;2.64779;0
20200623170427597_SVAKOV-R12_snap.fits;3.75048;26519.5;2.48671;0
20200623170527672_SVAKOV-R12_snap.fits;2.98931;26518.1;2.52414;0
20200623170627747_SVAKOV-R12_snap.fits;3.52962;26481.4;3.52278;0
20200623170727821_SVAKOV-R12_snap.fits;3.59226;26487.3;3.8;0
20200623170827896_SVAKOV-R12_snap.fits;3.44446;26504.9;3.07774;0
20200623170932920_SVAKOV-R12_met.fits;3.86985;26494.6;10.8836;1.19467
20200623170927971_SVAKOV-R12_snap.fits;2.454;26540;2.90058;0
20200623171112077_SVAKOV-R12_met.fits;2.58588;26458;6.54675;0.170667
20200623171028045_SVAKOV-R12_snap.fits;2.95404;26466.8;3.10628;0
20200623171128120_SVAKOV-R12_snap.fits;2.78682;26509.3;1.82131;0
20200623171228195_SVAKOV-R12_snap.fits;2.99176;26477.1;3.17544;0
20200623171328269_SVAKOV-R12_snap.fits;3.51409;26509.3;2.87678;0
20200623171444728_SVAKOV-R12_met.fits;3.19239;26460.9;7.34993;0.170667
20200623171428344_SVAKOV-R12_snap.fits;3.12413;26541.5;2.31303;0
20200623171542584_SVAKOV-R12_met.fits;3.84898;26491.7;7.74028;0.170667
20200623171528419_SVAKOV-R12_snap.fits;2.85659;26544.4;2.27899;0
20200623171628493_SVAKOV-R12_snap.fits;3.97938;26478.5;3.79745;0
20200623171728568_SVAKOV-R12_snap.fits;3.61931;26453.6;3.23571;0
20200623171828643_SVAKOV-R12_snap.fits;4.15908;26506.3;3.87892;0
20200623171928717_SVAKOV-R12_snap.fits;2.72079;26540;2.47772;0
20200623172028792_SVAKOV-R12_snap.fits;3.12483;26452.1;3.04824;0
20200623172128867_SVAKOV-R12_snap.fits;2.94895;26478.5;2.90048;0
20200623172228941_SVAKOV-R12_snap.fits;3.12903;26504.9;2.44566;0
20200623172329016_SVAKOV-R12_snap.fits;2.92151;26487.3;2.66744;0
20200623172441549_SVAKOV-R12_met.fits;2.87488;26502;7.51008;0.341333
20200623172429091_SVAKOV-R12_snap.fits;2.7091;26522.5;2.77405;0
20200623172619512_SVAKOV-R12_met.fits;3.26888;26465.3;13.175;0.170667
20200623172529165_SVAKOV-R12_snap.fits;2.79296;26494.6;2.62213;0
20200623172629240_SVAKOV-R12_snap.fits;3.90627;26482.9;2.29;0
20200623172729315_SVAKOV-R12_snap.fits;3.11656;26488.8;3.46169;0
20200623172829389_SVAKOV-R12_snap.fits;3.22441;26462.4;2.7245;0
20200623172929464_SVAKOV-R12_snap.fits;3.56544;26496.1;2.55561;0
20200623173029539_SVAKOV-R12_snap.fits;3.97115;26478.5;3.07954;0
20200623173129613_SVAKOV-R12_snap.fits;2.94836;26519.5;2.50106;0
20200623173248461_SVAKOV-R12_met.fits;2.99894;26491.7;8.315;0.341333
20200623173229688_SVAKOV-R12_snap.fits;3.21622;26459.5;3.12259;0
20200623173329763_SVAKOV-R12_snap.fits;3.22204;26541.5;2.81437;0
20200623173429837_SVAKOV-R12_snap.fits;3.90232;26519.5;3.11677;0
20200623173529912_SVAKOV-R12_snap.fits;2.75504;26535.6;2.65823;0
20200623173723576_SVAKOV-R12_met.fits;2.54129;26500.5;13.2763;0.341333
20200623173629987_SVAKOV-R12_snap.fits;3.63533;26472.7;3.24467;0
20200623173730061_SVAKOV-R12_snap.fits;3.44279;26507.8;2.76681;0
20200623173830136_SVAKOV-R12_snap.fits;3.56387;26482.9;2.67466;0
20200623173931064_SVAKOV-R12_met.fits;2.73061;26504.9;6.36568;0.341333
20200623173930211_SVAKOV-R12_snap.fits;3.17945;26460.9;3.12695;0
20200623174030285_SVAKOV-R12_snap.fits;2.78498;26453.6;2.47495;0
20200623174130360_SVAKOV-R12_snap.fits;2.41288;26449.2;2.32838;0
20200623174230435_SVAKOV-R12_snap.fits;3.15497;26503.4;3.26116;0
20200623174330509_SVAKOV-R12_snap.fits;2.79601;26469.7;2.16472;0
20200623174430584_SVAKOV-R12_snap.fits;2.77799;26493.2;2.47485;0
20200623174530659_SVAKOV-R12_snap.fits;2.55698;26531.2;1.89092;0
20200623174630733_SVAKOV-R12_snap.fits;2.25364;26537.1;2.16507;0
20200623174730808_SVAKOV-R12_snap.fits;2.20265;26540;1.93268;0
20200623174830883_SVAKOV-R12_snap.fits;2.95048;26509.3;2.54284;0
20200623174930957_SVAKOV-R12_snap.fits;2.94574;26547.4;2.56652;0
20200623175101411_SVAKOV-R12_met.fits;2.40944;26507.8;5.65707;0.170667
20200623175031032_SVAKOV-R12_snap.fits;2.74515;26485.8;2.87047;0
20200623175131107_SVAKOV-R12_snap.fits;2.76395;26502;2.54548;0
20200623175231181_SVAKOV-R12_snap.fits;2.8358;26535.6;2.51786;0
20200623175331256_SVAKOV-R12_snap.fits;2.62401;26506.3;2.31161;0
20200623175431331_SVAKOV-R12_snap.fits;3.38376;26494.6;2.40669;0
20200623175531405_SVAKOV-R12_snap.fits;3.19309;26455.1;2.95022;0
20200623175631480_SVAKOV-R12_snap.fits;3.78308;26518.1;2.94325;0
20200623175731555_SVAKOV-R12_snap.fits;4.35574;26449.2;2.24531;0
20200623175831629_SVAKOV-R12_snap.fits;3.38949;26482.9;2.68945;0
20200623175931704_SVAKOV-R12_snap.fits;2.80893;26490.2;3.43443;0
