# file name; noise; peak f.; mag.; duration
20200623005238819_SVAKOV-R12_met.fits;1.85456;26519.5;8.13996;2.048
20200623005258275_SVAKOV-R12_met.fits;1.86408;26481.4;4.21954;0.170667
20200623005451085_SVAKOV-R12_met.fits;2.06732;26462.4;4.92098;0.170667
20200623005519757_SVAKOV-R12_met.fits;1.64215;26497.6;4.35308;0.170667
20200623005547405_SVAKOV-R12_met.fits;1.65357;26484.4;4.46348;0.341333
20200623005559352_SVAKOV-R12_met.fits;2.17153;26449.2;9.41421;0.170667
20200623005630755_SVAKOV-R12_met.fits;1.50538;26496.1;3.36346;0.170667
20200623010015693_SVAKOV-R12_snap.fits;1.99239;26502;1.51568;0
20200623010115768_SVAKOV-R12_snap.fits;2.04155;26475.6;2.75855;0
20200623010224376_SVAKOV-R12_met.fits;1.95613;26497.6;5.77453;0.341333
20200623010215843_SVAKOV-R12_snap.fits;2.02945;26487.3;1.25592;0
20200623010315917_SVAKOV-R12_snap.fits;2.15331;26499;1.52641;0
20200623010507704_SVAKOV-R12_met.fits;1.89989;26493.2;10.4057;0.170667
20200623010415992_SVAKOV-R12_snap.fits;2.1511;26523.9;1.65513;0
20200623010521528_SVAKOV-R12_met.fits;1.58139;26500.5;3.70708;0.170667
20200623010539619_SVAKOV-R12_met.fits;1.85489;26484.4;23.45;0.512
20200623010545933_SVAKOV-R12_met.fits;2.03385;26507.8;4.32858;0.341333
20200623010516067_SVAKOV-R12_snap.fits;1.85629;26531.2;1.77546;0
20200623010616141_SVAKOV-R12_snap.fits;1.94522;26465.3;1.9965;0
20200623010716216_SVAKOV-R12_snap.fits;2.04921;26541.5;1.61093;0
20200623010816291_SVAKOV-R12_snap.fits;1.66506;26452.1;1.57282;0
20200623010916365_SVAKOV-R12_snap.fits;1.70983;26453.6;1.86845;0
20200623011016440_SVAKOV-R12_snap.fits;1.84957;26481.4;1.64353;0
20200623011206008_SVAKOV-R12_met.fits;1.77391;26491.7;4.04696;0.170667
20200623011210104_SVAKOV-R12_met.fits;1.82907;26503.4;4.57243;0.170667
20200623011116515_SVAKOV-R12_snap.fits;2.02249;26465.3;1.57733;0
20200623011247651_SVAKOV-R12_met.fits;1.90695;26488.8;5.64797;0.170667
20200623011252600_SVAKOV-R12_met.fits;2.00562;26497.6;7.34249;0.341333
20200623011216589_SVAKOV-R12_snap.fits;1.90555;26481.4;1.45797;0
20200623011316664_SVAKOV-R12_snap.fits;1.99726;26521;1.72556;0
20200623011416739_SVAKOV-R12_snap.fits;1.82566;26466.8;1.77949;0
20200623011516813_SVAKOV-R12_snap.fits;1.85734;26538.6;1.78115;0
20200623011616888_SVAKOV-R12_snap.fits;2.17821;26540;1.50634;0
20200623011753315_SVAKOV-R12_met.fits;1.98891;26529.8;5.56363;0.341333
20200623011716963_SVAKOV-R12_snap.fits;1.86298;26523.9;2.04906;0
20200623011817037_SVAKOV-R12_snap.fits;1.93049;26460.9;2.01186;0
20200623011917112_SVAKOV-R12_snap.fits;2.01338;26452.1;1.85523;0
20200623012017187_SVAKOV-R12_snap.fits;1.94177;26453.6;1.49519;0
20200623012117261_SVAKOV-R12_snap.fits;1.84326;26504.9;1.48331;0
20200623012217336_SVAKOV-R12_snap.fits;1.94134;26484.4;1.82191;0
20200623012317411_SVAKOV-R12_snap.fits;1.96687;26449.2;1.38658;0
20200623012509197_SVAKOV-R12_met.fits;2.0755;26499;10.2711;0.341333
20200623012417485_SVAKOV-R12_snap.fits;1.57932;26532.7;1.66388;0
20200623012517560_SVAKOV-R12_snap.fits;1.71209;26509.3;1.34248;0
20200623012628045_SVAKOV-R12_met.fits;1.7631;26494.6;4.31205;0.512
20200623012617635_SVAKOV-R12_snap.fits;2.2383;26484.4;1.40078;0
20200623012808909_SVAKOV-R12_met.fits;1.99102;26506.3;5.75411;0.170667
20200623012717709_SVAKOV-R12_snap.fits;2.0451;26458;1.41732;0
20200623012817784_SVAKOV-R12_snap.fits;2.0199;26500.5;1.45774;0
20200623012917859_SVAKOV-R12_snap.fits;1.90949;26522.5;1.71076;0
20200623013017933_SVAKOV-R12_snap.fits;1.78479;26537.1;1.67824;0
20200623013118008_SVAKOV-R12_snap.fits;1.79001;26500.5;1.32274;0
20200623013218083_SVAKOV-R12_snap.fits;2.1771;26472.7;2.03324;0
20200623013316792_SVAKOV-R12_met.fits;1.58983;26466.8;3.8753;0.170667
20200623013321400_SVAKOV-R12_met.fits;2.12167;26460.9;5.28957;0.341333
20200623013318157_SVAKOV-R12_snap.fits;1.89289;26453.6;1.80343;0
20200623013418232_SVAKOV-R12_snap.fits;2.04244;26507.8;1.43948;0
20200623013518307_SVAKOV-R12_snap.fits;2.09187;26534.2;2.02238;0
20200623013618381_SVAKOV-R12_snap.fits;2.06066;26534.2;2.25061;0
20200623013721528_SVAKOV-R12_met.fits;1.97614;26493.2;4.22365;0.170667
20200623013718456_SVAKOV-R12_snap.fits;1.81442;26474.1;1.59466;0
20200623013907853_SVAKOV-R12_met.fits;1.79164;26497.6;4.46714;0.170667
20200623013818531_SVAKOV-R12_snap.fits;1.68345;26516.6;1.65988;0
20200623013918605_SVAKOV-R12_snap.fits;1.90746;26502;1.89086;0
20200623014019363_SVAKOV-R12_met.fits;2.18805;26499;5.82143;0.170667
20200623014105101_SVAKOV-R12_met.fits;2.05714;26500.5;5.24954;0.341333
20200623014018680_SVAKOV-R12_snap.fits;2.00365;26522.5;1.78325;0
20200623014201592_SVAKOV-R12_met.fits;1.77872;26490.2;3.87561;0.341333
20200623014118755_SVAKOV-R12_snap.fits;1.84705;26532.7;1.73612;0
20200623014218829_SVAKOV-R12_snap.fits;1.73229;26543;1.47032;0
20200623014322147_SVAKOV-R12_met.fits;2.1598;26485.8;14.5119;0.341333
20200623014318904_SVAKOV-R12_snap.fits;2.13502;26465.3;1.64303;0
20200623014504376_SVAKOV-R12_met.fits;2.23434;26506.3;10.3198;0.512
20200623014418979_SVAKOV-R12_snap.fits;1.83958;26485.8;1.93492;0
20200623014519053_SVAKOV-R12_snap.fits;2.14114;26545.9;1.75442;0
20200623014653944_SVAKOV-R12_met.fits;1.6298;26523.9;3.65404;0.170667
20200623014619128_SVAKOV-R12_snap.fits;1.44206;26456.5;1.79503;0
20200623014719203_SVAKOV-R12_snap.fits;1.89451;26529.8;1.7354;0
20200623014819277_SVAKOV-R12_snap.fits;1.95033;26531.2;1.06501;0
20200623014932152_SVAKOV-R12_met.fits;1.61465;26499;3.29507;0.170667
20200623014919352_SVAKOV-R12_snap.fits;1.62265;26515.1;1.50968;0
20200623015044856_SVAKOV-R12_met.fits;2.27007;26493.2;6.6813;0.170667
20200623015019427_SVAKOV-R12_snap.fits;1.85027;26506.3;1.35251;0
20200623015213944_SVAKOV-R12_met.fits;1.61631;26499;3.29557;0.170667
20200623015119501_SVAKOV-R12_snap.fits;2.03505;26543;1.75238;0
20200623015219576_SVAKOV-R12_snap.fits;1.90393;26455.1;1.57933;0
20200623015319651_SVAKOV-R12_snap.fits;2.17491;26528.3;1.97664;0
20200623015419725_SVAKOV-R12_snap.fits;1.94537;26465.3;1.63145;0
20200623015519800_SVAKOV-R12_snap.fits;1.74063;26496.1;1.5461;0
20200623015619875_SVAKOV-R12_snap.fits;1.94736;26528.3;1.80541;0
20200623015719949_SVAKOV-R12_snap.fits;2.00195;26460.9;1.68143;0
20200623015820024_SVAKOV-R12_snap.fits;1.9611;26515.1;1.61454;0
20200623015920099_SVAKOV-R12_snap.fits;1.9288;26487.3;1.20639;0
