# file name; noise; peak f.; mag.; duration
20200622235225635_SVAKOV-R12_met.fits;2.04416;26490.2;4.63371;0.170667
20200622235303181_SVAKOV-R12_met.fits;1.99263;26515.1;8.33928;0.341333
20200622235855267_SVAKOV-R12_met.fits;1.89779;26494.6;4.88419;0.170667
20200622235928888_SVAKOV-R12_met.fits;1.40239;26500.5;3.80545;0.170667
20200622235958243_SVAKOV-R12_met.fits;1.36244;26502;2.86738;0.170667
20200623000025891_SVAKOV-R12_met.fits;1.81999;26456.5;5.22153;0.170667
20200623000035789_SVAKOV-R12_met.fits;1.26997;26504.9;4.64318;0.170667
20200623000011213_SVAKOV-R12_snap.fits;1.43373;26519.5;1.12776;0
20200623000111288_SVAKOV-R12_snap.fits;1.78041;26547.4;1.30206;0
20200623000211363_SVAKOV-R12_snap.fits;1.92592;26481.4;1.61218;0
20200623000309048_SVAKOV-R12_met.fits;2.03112;26516.6;4.32108;0.341333
20200623000311437_SVAKOV-R12_snap.fits;1.85791;26497.6;1.64711;0
20200623000414755_SVAKOV-R12_met.fits;1.8627;26510.7;7.33116;0.512
20200623000411512_SVAKOV-R12_snap.fits;1.89625;26463.9;1.62651;0
20200623000511587_SVAKOV-R12_snap.fits;1.81295;26506.3;1.48181;0
20200623000618829_SVAKOV-R12_met.fits;1.88307;26496.1;4.61631;0.341333
20200623000611661_SVAKOV-R12_snap.fits;1.91809;26523.9;1.43435;0
20200623000711736_SVAKOV-R12_snap.fits;2.06813;26474.1;1.70462;0
20200623000813688_SVAKOV-R12_met.fits;1.84491;26522.5;6.06808;0.170667
20200623000825805_SVAKOV-R12_met.fits;2.2627;26502;4.92711;0.170667
20200623000843896_SVAKOV-R12_met.fits;1.8853;26510.7;6.93023;0.170667
20200623000811811_SVAKOV-R12_snap.fits;2.21738;26496.1;1.64376;0
20200623000911885_SVAKOV-R12_snap.fits;2.11683;26487.3;1.75439;0
20200623001042680_SVAKOV-R12_met.fits;1.91651;26507.8;7.23177;0.170667
20200623001011960_SVAKOV-R12_snap.fits;1.59729;26522.5;2.02395;0
20200623001147704_SVAKOV-R12_met.fits;2.07525;26471.2;11.9901;0.512
20200623001112035_SVAKOV-R12_snap.fits;2.15098;26513.7;2.35799;0
20200623001257165_SVAKOV-R12_met.fits;1.68985;26497.6;5.1824;0.512
20200623001212109_SVAKOV-R12_snap.fits;1.6308;26534.2;1.8247;0
20200623001309453_SVAKOV-R12_met.fits;1.93838;26487.3;4.25426;0.170667
20200623001312184_SVAKOV-R12_snap.fits;1.90494;26474.1;1.8372;0
20200623001426083_SVAKOV-R12_met.fits;1.56799;26487.3;10.444;0.341333
20200623001456291_SVAKOV-R12_met.fits;1.78505;26455.1;7.66224;0.170667
20200623001500728_SVAKOV-R12_met.fits;1.86946;26521;3.94318;0.170667
20200623001412259_SVAKOV-R12_snap.fits;1.90165;26487.3;2.03012;0
20200623001601144_SVAKOV-R12_met.fits;1.97979;26502;9.0689;0.853333
20200623001512333_SVAKOV-R12_snap.fits;1.94539;26496.1;1.83166;0
20200623001612408_SVAKOV-R12_snap.fits;1.86554;26523.9;2.16082;0
20200623001807096_SVAKOV-R12_met.fits;1.93726;26494.6;6.01497;0.170667
20200623001712483_SVAKOV-R12_snap.fits;2.36464;26510.7;1.46543;0
20200623001812557_SVAKOV-R12_snap.fits;1.79422;26534.2;1.96504;0
20200623002006392_SVAKOV-R12_met.fits;1.7942;26485.8;8.61395;0.341333
20200623001912632_SVAKOV-R12_snap.fits;1.97634;26471.2;1.85234;0
20200623002104589_SVAKOV-R12_met.fits;1.94806;26472.7;5.20375;0.170667
20200623002012707_SVAKOV-R12_snap.fits;1.93715;26528.3;1.54066;0
20200623002112781_SVAKOV-R12_snap.fits;2.1568;26474.1;2.10706;0
20200623002219000_SVAKOV-R12_met.fits;1.55363;26497.6;3.19029;0.170667
20200623002212856_SVAKOV-R12_snap.fits;1.83136;26490.2;2.11025;0
20200623002349965_SVAKOV-R12_met.fits;1.49277;26521;3.55574;0.170667
20200623002407544_SVAKOV-R12_met.fits;2.15724;26503.4;4.4648;0.170667
20200623002312931_SVAKOV-R12_snap.fits;2.15834;26513.7;1.76552;0
20200623002413005_SVAKOV-R12_snap.fits;2.05721;26485.8;1.56191;0
20200623002513080_SVAKOV-R12_snap.fits;2.14037;26478.5;1.69693;0
20200623002633805_SVAKOV-R12_met.fits;1.82694;26485.8;5.88701;0.170667
20200623002638413_SVAKOV-R12_met.fits;2.07783;26496.1;14.5462;0.341333
20200623002613155_SVAKOV-R12_snap.fits;1.9234;26534.2;1.82239;0
20200623002740536_SVAKOV-R12_met.fits;2.02441;26503.4;5.81506;0.170667
20200623002713229_SVAKOV-R12_snap.fits;1.7292;26493.2;1.72056;0
20200623002818595_SVAKOV-R12_met.fits;1.64706;26490.2;4.69599;0.170667
20200623002833272_SVAKOV-R12_met.fits;1.94134;26494.6;4.30046;0.170667
20200623002813304_SVAKOV-R12_snap.fits;1.72622;26469.7;2.07349;0
20200623002925325_SVAKOV-R12_met.fits;1.93779;26496.1;4.36201;0.170667
20200623002951608_SVAKOV-R12_met.fits;1.46035;26502;4.21282;0.170667
20200623002913379_SVAKOV-R12_snap.fits;1.99427;26547.4;1.40297;0
20200623003013453_SVAKOV-R12_snap.fits;1.77216;26450.7;1.83671;0
20200623003113528_SVAKOV-R12_snap.fits;2.01428;26485.8;1.54772;0
20200623003213603_SVAKOV-R12_snap.fits;1.85125;26484.4;2.28514;0
20200623003401293_SVAKOV-R12_met.fits;1.68651;26496.1;5.97934;0.170667
20200623003313677_SVAKOV-R12_snap.fits;1.87259;26541.5;1.71282;0
20200623003413752_SVAKOV-R12_snap.fits;1.62552;26488.8;1.77414;0
20200623003513827_SVAKOV-R12_snap.fits;1.66207;26526.9;1.88251;0
20200623003657421_SVAKOV-R12_met.fits;1.94984;26521;4.0248;0.170667
20200623003613901_SVAKOV-R12_snap.fits;1.76724;26459.5;2.00997;0
20200623003713976_SVAKOV-R12_snap.fits;1.62946;26497.6;1.49662;0
20200623003846989_SVAKOV-R12_met.fits;1.76556;26502;11.1525;0.170667
20200623003814051_SVAKOV-R12_snap.fits;1.77179;26449.2;1.98994;0
20200623004010275_SVAKOV-R12_met.fits;1.79187;26497.6;4.00345;0.170667
20200623003914125_SVAKOV-R12_snap.fits;1.60045;26510.7;1.42211;0
20200623004105400_SVAKOV-R12_met.fits;1.9947;26506.3;5.12393;0.170667
20200623004014200_SVAKOV-R12_snap.fits;1.90439;26500.5;1.46379;0
20200623004122125_SVAKOV-R12_met.fits;2.2972;26490.2;6.94237;0.170667
20200623004136461_SVAKOV-R12_met.fits;1.38248;26497.6;5.41525;0.341333
20200623004144824_SVAKOV-R12_met.fits;2.29483;26499;7.17831;0.341333
20200623004114275_SVAKOV-R12_snap.fits;2.06805;26538.6;1.9001;0
20200623004214349_SVAKOV-R12_snap.fits;1.78984;26504.9;2.4136;0
20200623004314424_SVAKOV-R12_snap.fits;1.78155;26450.7;1.83016;0
20200623004429347_SVAKOV-R12_met.fits;1.76152;26503.4;5.08077;0.170667
20200623004506211_SVAKOV-R12_met.fits;1.60825;26516.6;4.70783;0.170667
20200623004414499_SVAKOV-R12_snap.fits;2.53986;26547.4;1.4473;0
20200623004605432_SVAKOV-R12_met.fits;1.91249;26503.4;5.44851;0.341333
20200623004514573_SVAKOV-R12_snap.fits;2.23233;26531.2;1.83015;0
20200623004654584_SVAKOV-R12_met.fits;1.68254;26496.1;5.54613;0.170667
20200623004614648_SVAKOV-R12_snap.fits;1.64366;26516.6;2.06426;0
20200623004714723_SVAKOV-R12_snap.fits;1.95043;26523.9;1.7533;0
20200623004836131_SVAKOV-R12_met.fits;1.99541;26499;6.89531;0.341333
20200623004814797_SVAKOV-R12_snap.fits;2.09592;26455.1;2.2472;0
20200623004949517_SVAKOV-R12_met.fits;2.00321;26469.7;5.49901;0.170667
20200623004914872_SVAKOV-R12_snap.fits;2.24308;26469.7;1.79021;0
20200623005014947_SVAKOV-R12_snap.fits;1.90675;26452.1;1.9003;0
20200623005115021_SVAKOV-R12_snap.fits;1.88641;26529.8;1.53689;0
20200623005215096_SVAKOV-R12_snap.fits;1.75989;26547.4;2.41975;0
20200623005315171_SVAKOV-R12_snap.fits;1.82796;26545.9;1.68372;0
20200623005415245_SVAKOV-R12_snap.fits;2.28555;26491.7;1.73888;0
20200623005515320_SVAKOV-R12_snap.fits;2.14208;26525.4;2.0959;0
20200623005615395_SVAKOV-R12_snap.fits;2.3344;26547.4;2.21964;0
20200623005715469_SVAKOV-R12_snap.fits;1.73037;26493.2;1.5948;0
20200623005815544_SVAKOV-R12_snap.fits;2.32141;26518.1;1.38316;0
20200623005915619_SVAKOV-R12_snap.fits;2.15761;26482.9;2.23665;0
