# file name; noise; peak f.; mag.; duration
20230414220034688_OBSUPICE-R6_snap.fits;8.91339;26491.7;7.74401;0
20230414220134763_OBSUPICE-R6_snap.fits;7.94942;26513.7;6.36225;0
20230414220231936_OBSUPICE-R6_met.fits;6.55048;26491.7;15.8149;0.170667
20230414220257195_OBSUPICE-R6_met.fits;9.08408;26506.3;45.7269;0.341333
20230414220234838_OBSUPICE-R6_snap.fits;9.15138;26544.4;5.15205;0
20230414220332523_OBSUPICE-R6_met.fits;8.51038;26490.2;31.3017;0.341333
20230414220334912_OBSUPICE-R6_snap.fits;8.53047;26458;8.15578;0
20230414220434987_OBSUPICE-R6_snap.fits;8.31272;26521;6.63269;0
20230414220535062_OBSUPICE-R6_snap.fits;7.99692;26507.8;7.19667;0
20230414220635136_OBSUPICE-R6_snap.fits;8.00582;26516.6;6.91617;0
20230414220814123_OBSUPICE-R6_met.fits;8.1713;26480;21.5918;0.170667
20230414220735211_OBSUPICE-R6_snap.fits;7.69848;26528.3;5.87174;0
20230414220835286_OBSUPICE-R6_snap.fits;7.02614;26529.8;8.14204;0
20230414220935360_OBSUPICE-R6_snap.fits;8.69957;26544.4;7.00711;0
20230414221032875_OBSUPICE-R6_met.fits;8.68484;26504.9;67.0913;0.512
20230414221035435_OBSUPICE-R6_snap.fits;9.46626;26513.7;6.69356;0
20230414221206912_OBSUPICE-R6_met.fits;7.16618;26510.7;25.5067;0.170667
20230414221135510_OBSUPICE-R6_snap.fits;7.17798;26477.1;7.57164;0
20230414221235584_OBSUPICE-R6_snap.fits;6.94992;26449.2;6.90046;0
20230414221335659_OBSUPICE-R6_snap.fits;8.14794;26513.7;6.8347;0
20230414221436928_OBSUPICE-R6_met.fits;8.31658;26487.3;21.9135;0.341333
20230414221453142_OBSUPICE-R6_met.fits;7.63662;26500.5;19.6033;0.170667
20230414221435734_OBSUPICE-R6_snap.fits;7.5608;26518.1;17.1455;0
20230414221534102_OBSUPICE-R6_met.fits;7.5608;26518.1;25.9066;0.341333
20230414221536832_OBSUPICE-R6_met.fits;6.77437;26463.9;14.7523;1.024
20230414221535808_OBSUPICE-R6_snap.fits;7.25612;26494.6;7.7914;0
20230414221711211_OBSUPICE-R6_met.fits;7.08291;26491.7;15.6689;0.170667
20230414221635883_OBSUPICE-R6_snap.fits;8.412;26518.1;6.51871;0
20230414221829547_OBSUPICE-R6_met.fits;7.40479;26503.4;25.3104;0.341333
20230414221735958_OBSUPICE-R6_snap.fits;9.5338;26496.1;8.31246;0
20230414221845931_OBSUPICE-R6_met.fits;8.50668;26502;28.2435;0.682667
20230414221907776_OBSUPICE-R6_met.fits;8.10065;26512.2;17.4674;1.70667
20230414221836032_OBSUPICE-R6_snap.fits;8.69565;26547.4;6.40446;0
20230414222005974_OBSUPICE-R6_met.fits;6.62164;26535.6;13.6967;0.341333
20230414221936107_OBSUPICE-R6_snap.fits;7.04139;26537.1;7.47687;0
20230414222119531_OBSUPICE-R6_met.fits;8.52543;26497.6;22.7431;0.341333
20230414222036182_OBSUPICE-R6_snap.fits;8.5474;26513.7;8.53834;0
20230414222136256_OBSUPICE-R6_snap.fits;8.21896;26519.5;5.81583;0
20230414222234966_OBSUPICE-R6_met.fits;9.10268;26513.7;21.7712;0.170667
20230414222236331_OBSUPICE-R6_snap.fits;8.52014;26471.2;7.80178;0
20230414222356032_OBSUPICE-R6_met.fits;8.4269;26534.2;38.0416;0.341333
20230414222422486_OBSUPICE-R6_met.fits;8.77436;26503.4;82.5962;0.341333
20230414222336406_OBSUPICE-R6_snap.fits;7.48477;26543;6.94745;0
20230414222440576_OBSUPICE-R6_met.fits;8.04053;26504.9;44.8001;0.341333
20230414222436480_OBSUPICE-R6_snap.fits;11.4332;26453.6;9.90483;0
20230414222550550_OBSUPICE-R6_met.fits;8.81741;26500.5;77.3906;0.512
20230414222536555_OBSUPICE-R6_snap.fits;7.82387;26510.7;5.8388;0
20230414222706667_OBSUPICE-R6_met.fits;8.60402;26499;19.8306;0.170667
20230414222636630_OBSUPICE-R6_snap.fits;7.78079;26482.9;5.93383;0
20230414222820054_OBSUPICE-R6_met.fits;8.80914;26502;22.7973;0.341333
20230414222830294_OBSUPICE-R6_met.fits;8.88731;26513.7;27.0722;0.341333
20230414222736704_OBSUPICE-R6_snap.fits;8.71568;26507.8;6.12086;0
20230414222910912_OBSUPICE-R6_met.fits;8.08308;26494.6;18.8623;0.170667
20230414222836779_OBSUPICE-R6_snap.fits;7.35672;26523.9;9.36916;0
20230414223015254_OBSUPICE-R6_met.fits;9.10577;26488.8;18.8669;0.170667
20230414223023958_OBSUPICE-R6_met.fits;7.64216;26504.9;22.6981;0.170667
20230414223031296_OBSUPICE-R6_met.fits;7.65099;26494.6;24.4037;0.170667
20230414222936854_OBSUPICE-R6_snap.fits;6.40407;26544.4;7.04506;0
20230414223036928_OBSUPICE-R6_snap.fits;7.9062;26480;7.28868;0
20230414223226496_OBSUPICE-R6_met.fits;7.29549;26482.9;18.1745;0.170667
20230414223137003_OBSUPICE-R6_snap.fits;8.72389;26456.5;6.47971;0
20230414223237078_OBSUPICE-R6_snap.fits;8.71226;26449.2;7.76873;0
20230414223357632_OBSUPICE-R6_met.fits;7.43265;26506.3;17.5557;0.170667
20230414223337152_OBSUPICE-R6_snap.fits;6.74756;26465.3;5.67021;0
20230414223437227_OBSUPICE-R6_snap.fits;7.91189;26496.1;6.70691;0
20230414223558635_OBSUPICE-R6_met.fits;7.83773;26518.1;22.1835;0.170667
20230414223537302_OBSUPICE-R6_snap.fits;9.37481;26471.2;6.54527;0
20230414223652054_OBSUPICE-R6_met.fits;9.83715;26506.3;21.797;0.341333
20230414223637376_OBSUPICE-R6_snap.fits;7.61613;26506.3;5.91419;0
20230414223742571_OBSUPICE-R6_met.fits;8.7949;26507.8;18.6841;0.170667
20230414223737451_OBSUPICE-R6_snap.fits;9.85953;26455.1;8.06311;0
20230414223837526_OBSUPICE-R6_snap.fits;8.36074;26510.7;8.27473;0
20230414223937600_OBSUPICE-R6_snap.fits;7.93458;26500.5;5.77557;0
20230414224119318_OBSUPICE-R6_met.fits;8.48883;26503.4;21.3548;0.170667
20230414224037675_OBSUPICE-R6_snap.fits;8.13963;26458;8.78728;0
20230414224205398_OBSUPICE-R6_met.fits;9.07565;26493.2;18.6955;0.170667
20230414224137750_OBSUPICE-R6_snap.fits;7.70966;26493.2;7.76171;0
20230414224237824_OBSUPICE-R6_snap.fits;8.66624;26472.7;8.66398;0
20230414224355478_OBSUPICE-R6_met.fits;8.83541;26503.4;22.2428;0.170667
20230414224402475_OBSUPICE-R6_met.fits;7.56741;26497.6;15.3749;0.341333
20230414224337899_OBSUPICE-R6_snap.fits;7.76198;26535.6;8.59287;0
20230414224514496_OBSUPICE-R6_met.fits;7.86262;26484.4;55.7339;0.512
20230414224437974_OBSUPICE-R6_snap.fits;7.51048;26491.7;8.58856;0
20230414224547947_OBSUPICE-R6_met.fits;8.24081;26480;28.711;0.341333
20230414224608256_OBSUPICE-R6_met.fits;8.12823;26523.9;29.6384;0.341333
20230414224538048_OBSUPICE-R6_snap.fits;8.91352;26512.2;7.14787;0
20230414224729494_OBSUPICE-R6_met.fits;7.72286;26504.9;30.5858;0.170667
20230414224638123_OBSUPICE-R6_snap.fits;7.22125;26500.5;6.19966;0
20230414224738198_OBSUPICE-R6_snap.fits;9.03006;26488.8;8.72645;0
20230414224847488_OBSUPICE-R6_met.fits;8.06756;26504.9;22.0203;0.170667
20230414224838272_OBSUPICE-R6_snap.fits;8.23263;26532.7;6.82438;0
20230414224938347_OBSUPICE-R6_snap.fits;8.23962;26456.5;5.85895;0
20230414225118699_OBSUPICE-R6_met.fits;8.33187;26506.3;91.2337;0.341333
20230414225038422_OBSUPICE-R6_snap.fits;7.94982;26475.6;6.65046;0
20230414225219627_OBSUPICE-R6_met.fits;7.67341;26503.4;50.4592;1.024
20230414225138496_OBSUPICE-R6_snap.fits;9.62113;26523.9;7.80237;0
20230414225238571_OBSUPICE-R6_snap.fits;8.83227;26458;6.59125;0
20230414225413462_OBSUPICE-R6_met.fits;7.37005;26496.1;17.752;0.170667
20230414225338646_OBSUPICE-R6_snap.fits;8.90424;26535.6;7.38253;0
20230414225438720_OBSUPICE-R6_snap.fits;10.0355;26513.7;8.01095;0
20230414225623168_OBSUPICE-R6_met.fits;8.45076;26500.5;20.9455;0.512
20230414225538795_OBSUPICE-R6_snap.fits;7.6689;26504.9;4.56264;0
20230414225638870_OBSUPICE-R6_snap.fits;8.65123;26449.2;5.14707;0
20230414225738944_OBSUPICE-R6_snap.fits;7.98857;26509.3;7.59485;0
20230414225839019_OBSUPICE-R6_snap.fits;8.49259;26528.3;7.16745;0
20230414225939094_OBSUPICE-R6_snap.fits;8.5013;26521;7.74218;0
