# file name; noise; peak f.; mag.; duration
20230414155941184_OBSUPICE-R6_met.fits;7.01939;26513.7;14.4406;0.512
20230414155948011_OBSUPICE-R6_met.fits;7.26353;26502;29.5665;0.682667
20230414160026240_OBSUPICE-R6_met.fits;7.86243;26503.4;21.8843;0.170667
20230414160007808_OBSUPICE-R6_snap.fits;7.90988;26518.1;6.91693;0
20230414160107883_OBSUPICE-R6_snap.fits;9.59894;26540;6.07715;0
20230414160207958_OBSUPICE-R6_snap.fits;8.66977;26534.2;6.60325;0
20230414160312299_OBSUPICE-R6_met.fits;9.1734;26502;93.8228;0.341333
20230414160308032_OBSUPICE-R6_snap.fits;8.45648;26523.9;6.33515;0
20230414160408107_OBSUPICE-R6_snap.fits;8.29948;26480;6.09939;0
20230414160604331_OBSUPICE-R6_met.fits;9.28544;26493.2;19.7642;0.170667
20230414160508182_OBSUPICE-R6_snap.fits;7.51612;26531.2;6.72099;0
20230414160608256_OBSUPICE-R6_snap.fits;8.74091;26469.7;4.88471;0
20230414160708331_OBSUPICE-R6_snap.fits;8.09457;26455.1;6.87315;0
20230414160903190_OBSUPICE-R6_met.fits;8.09606;26502;16.6622;0.341333
20230414160808406_OBSUPICE-R6_snap.fits;8.91487;26488.8;6.16217;0
20230414160908480_OBSUPICE-R6_snap.fits;8.31353;26459.5;7.3166;0
20230414161102486_OBSUPICE-R6_met.fits;7.7675;26507.8;16.8812;0.170667
20230414161008555_OBSUPICE-R6_snap.fits;7.42444;26547.4;5.57861;0
20230414161108630_OBSUPICE-R6_snap.fits;7.25864;26503.4;7.12935;0
20230414161245056_OBSUPICE-R6_met.fits;7.15378;26497.6;23.3961;0.341333
20230414161208704_OBSUPICE-R6_snap.fits;8.30926;26459.5;6.58891;0
20230414161308779_OBSUPICE-R6_snap.fits;7.66048;26490.2;6.88287;0
20230414161408854_OBSUPICE-R6_snap.fits;7.16524;26507.8;6.9499;0
20230414161508928_OBSUPICE-R6_snap.fits;8.83389;26537.1;6.7698;0
20230414161629995_OBSUPICE-R6_met.fits;6.87154;26490.2;20.8286;0.341333
20230414161651499_OBSUPICE-R6_met.fits;7.24964;26506.3;15.4426;0.170667
20230414161609003_OBSUPICE-R6_snap.fits;6.45083;26543;6.94752;0
20230414161709078_OBSUPICE-R6_snap.fits;8.79629;26518.1;8.92394;0
20230414161818198_OBSUPICE-R6_met.fits;8.33479;26497.6;17.6841;0.170667
20230414161830144_OBSUPICE-R6_met.fits;7.91428;26491.7;17.863;0.170667
20230414161809152_OBSUPICE-R6_snap.fits;7.59124;26468.3;6.78603;0
20230414161909227_OBSUPICE-R6_snap.fits;8.06405;26543;6.96443;0
20230414162014422_OBSUPICE-R6_met.fits;8.56052;26502;21.144;0.170667
20230414162009302_OBSUPICE-R6_snap.fits;7.36389;26509.3;7.64614;0
20230414162109376_OBSUPICE-R6_snap.fits;7.75322;26518.1;6.61802;0
20230414162209451_OBSUPICE-R6_snap.fits;9.1453;26458;4.48246;0
20230414162340416_OBSUPICE-R6_met.fits;7.75196;26506.3;15.6517;0.170667
20230414162309526_OBSUPICE-R6_snap.fits;8.54372;26481.4;8.28903;0
20230414162409600_OBSUPICE-R6_snap.fits;7.55251;26543;6.99212;0
20230414162509675_OBSUPICE-R6_snap.fits;7.64633;26522.5;6.65212;0
20230414162609750_OBSUPICE-R6_snap.fits;7.07919;26522.5;7.27098;0
20230414162709824_OBSUPICE-R6_snap.fits;8.47446;26545.9;7.79158;0
20230414162809899_OBSUPICE-R6_snap.fits;8.8561;26472.7;7.01859;0
20230414162955883_OBSUPICE-R6_met.fits;7.71112;26502;49.5364;0.682667
20230414162909974_OBSUPICE-R6_snap.fits;8.52299;26482.9;6.39043;0
20230414163010048_OBSUPICE-R6_snap.fits;7.79806;26474.1;6.78004;0
20230414163110123_OBSUPICE-R6_snap.fits;8.80916;26544.4;6.94444;0
20230414163210198_OBSUPICE-R6_snap.fits;7.58402;26493.2;7.70914;0
20230414163404374_OBSUPICE-R6_met.fits;6.6014;26531.2;20.5077;0.170667
20230414163310272_OBSUPICE-R6_snap.fits;7.52476;26510.7;7.03024;0
20230414163410347_OBSUPICE-R6_snap.fits;9.12001;26455.1;5.7111;0
20230414163510422_OBSUPICE-R6_snap.fits;8.36376;26482.9;5.89291;0
20230414163628928_OBSUPICE-R6_met.fits;7.89876;26502;21.034;0.170667
20230414163610496_OBSUPICE-R6_snap.fits;6.1104;26506.3;6.03723;0
20230414163710571_OBSUPICE-R6_snap.fits;6.89715;26540;6.2273;0
20230414163810646_OBSUPICE-R6_snap.fits;8.25584;26526.9;6.99072;0
20230414163910720_OBSUPICE-R6_snap.fits;7.50926;26466.8;7.16561;0
20230414164010795_OBSUPICE-R6_snap.fits;9.42317;26516.6;9.60255;0
20230414164110870_OBSUPICE-R6_snap.fits;8.86008;26456.5;5.10726;0
20230414164210944_OBSUPICE-R6_snap.fits;7.97967;26509.3;6.66946;0
20230414164311019_OBSUPICE-R6_snap.fits;7.52169;26528.3;6.79277;0
20230414164430720_OBSUPICE-R6_met.fits;7.98949;26491.7;23.1955;0.170667
20230414164411094_OBSUPICE-R6_snap.fits;7.27201;26460.9;6.39527;0
20230414164537622_OBSUPICE-R6_met.fits;8.09989;26512.2;40.3252;0.512
20230414164511168_OBSUPICE-R6_snap.fits;7.39831;26480;6.2629;0
20230414164611243_OBSUPICE-R6_snap.fits;7.93695;26502;11.892;0
20230414164711318_OBSUPICE-R6_snap.fits;8.2676;26484.4;7.57166;0
20230414164811392_OBSUPICE-R6_snap.fits;8.87059;26543;7.11117;0
20230414164911467_OBSUPICE-R6_snap.fits;8.41528;26456.5;7.11095;0
20230414165011542_OBSUPICE-R6_snap.fits;7.84028;26538.6;5.27992;0
20230414165144896_OBSUPICE-R6_met.fits;6.91634;26512.2;14.605;0.170667
20230414165111616_OBSUPICE-R6_snap.fits;8.55722;26463.9;7.50398;0
20230414165211691_OBSUPICE-R6_snap.fits;7.24332;26529.8;7.19659;0
20230414165319104_OBSUPICE-R6_met.fits;8.46188;26496.1;20.7757;0.341333
20230414165342144_OBSUPICE-R6_met.fits;7.84163;26506.3;21.8163;0.170667
20230414165311766_OBSUPICE-R6_snap.fits;8.27852;26466.8;6.89437;0
20230414165412182_OBSUPICE-R6_met.fits;6.32906;26541.5;34.459;0.512
20230414165411840_OBSUPICE-R6_snap.fits;9.15607;26543;8.57215;0
20230414165541611_OBSUPICE-R6_met.fits;9.33016;26519.5;39.6396;0.512
20230414165511915_OBSUPICE-R6_snap.fits;9.08529;26480;8.82128;0
20230414165611990_OBSUPICE-R6_snap.fits;8.57199;26510.7;6.49146;0
20230414165712064_OBSUPICE-R6_snap.fits;9.18618;26528.3;6.06685;0
20230414165812139_OBSUPICE-R6_snap.fits;8.57222;26537.1;6.23978;0
20230414165912214_OBSUPICE-R6_snap.fits;8.82985;26459.5;7.30855;0
