# file name; noise; peak f.; mag.; duration
20230414130048811_OBSUPICE-R6_met.fits;8.48907;26504.9;22.889;0.682667
20230414130128576_OBSUPICE-R6_met.fits;8.41053;26513.7;23.705;0.170667
20230414130054443_OBSUPICE-R6_snap.fits;8.32706;26525.4;10.4197;0
20230414130220459_OBSUPICE-R6_met.fits;6.79155;26504.9;15.4184;0.170667
20230414130242475_OBSUPICE-R6_met.fits;7.21513;26509.3;37.3023;0.170667
20230414130154518_OBSUPICE-R6_snap.fits;7.74007;26534.2;6.91251;0
20230414130332992_OBSUPICE-R6_met.fits;7.28384;26500.5;21.8556;0.170667
20230414130254592_OBSUPICE-R6_snap.fits;9.65925;26496.1;7.9831;0
20230414130425216_OBSUPICE-R6_met.fits;8.29899;26509.3;21.7833;0.341333
20230414130354667_OBSUPICE-R6_snap.fits;7.99957;26449.2;6.73752;0
20230414130457643_OBSUPICE-R6_met.fits;8.11062;26503.4;135.417;1.024
20230414130454742_OBSUPICE-R6_snap.fits;7.40595;26493.2;5.91069;0
20230414130554816_OBSUPICE-R6_snap.fits;8.96699;26491.7;7.10412;0
20230414130654891_OBSUPICE-R6_snap.fits;7.51122;26497.6;10.1035;0
20230414130753088_OBSUPICE-R6_met.fits;8.55967;26515.1;23.4101;0.170667
20230414130818347_OBSUPICE-R6_met.fits;8.24038;26496.1;25.6664;0.170667
20230414130822272_OBSUPICE-R6_met.fits;8.53142;26494.6;21.7839;0.170667
20230414130839851_OBSUPICE-R6_met.fits;8.32335;26500.5;29.435;0.512
20230414130754966_OBSUPICE-R6_snap.fits;9.36751;26469.7;8.54225;0
20230414130933099_OBSUPICE-R6_met.fits;7.98938;26500.5;16.488;0.170667
20230414130942315_OBSUPICE-R6_met.fits;7.49551;26499;19.3102;0.512
20230414130855040_OBSUPICE-R6_snap.fits;8.46144;26537.1;6.95711;0
20230414131031467_OBSUPICE-R6_met.fits;7.53109;26507.8;20.2886;0.341333
20230414130955115_OBSUPICE-R6_snap.fits;8.80093;26497.6;7.61524;0
20230414131055190_OBSUPICE-R6_snap.fits;8.69322;26491.7;7.83624;0
20230414131155264_OBSUPICE-R6_snap.fits;9.33372;26500.5;7.00918;0
20230414131255339_OBSUPICE-R6_snap.fits;9.58692;26522.5;6.01412;0
20230414131401387_OBSUPICE-R6_met.fits;6.79807;26509.3;18.5866;2.21867
20230414131355414_OBSUPICE-R6_snap.fits;8.75786;26509.3;5.51287;0
20230414131455488_OBSUPICE-R6_snap.fits;9.54504;26459.5;5.89628;0
20230414131604438_OBSUPICE-R6_met.fits;8.71881;26507.8;19.4952;0.170667
20230414131555563_OBSUPICE-R6_snap.fits;8.77761;26477.1;7.00471;0
20230414131655638_OBSUPICE-R6_snap.fits;8.84285;26513.7;7.95884;0
20230414131755712_OBSUPICE-R6_snap.fits;8.61875;26477.1;10.2316;0
20230414131915926_OBSUPICE-R6_met.fits;8.37183;26496.1;22.9094;0.170667
20230414131855787_OBSUPICE-R6_snap.fits;7.30535;26450.7;7.80098;0
20230414132014294_OBSUPICE-R6_met.fits;7.50784;26493.2;19.6653;0.170667
20230414131955862_OBSUPICE-R6_snap.fits;7.11373;26528.3;5.0011;0
20230414132055936_OBSUPICE-R6_snap.fits;6.77492;26507.8;7.01782;0
20230414132156011_OBSUPICE-R6_snap.fits;6.6552;26499;6.85561;0
20230414132322539_OBSUPICE-R6_met.fits;8.29553;26513.7;41.2635;0.341333
20230414132256086_OBSUPICE-R6_snap.fits;7.3484;26491.7;6.8031;0
20230414132428416_OBSUPICE-R6_met.fits;7.57166;26499;31.5155;0.341333
20230414132435243_OBSUPICE-R6_met.fits;7.75435;26513.7;22.6539;0.170667
20230414132356160_OBSUPICE-R6_snap.fits;8.07994;26474.1;7.01422;0
20230414132456235_OBSUPICE-R6_snap.fits;8.8099;26481.4;7.27996;0
20230414132604843_OBSUPICE-R6_met.fits;8.05023;26490.2;27.2912;0.512
20230414132556310_OBSUPICE-R6_snap.fits;8.24185;26547.4;4.51398;0
20230414132656384_OBSUPICE-R6_snap.fits;7.25936;26537.1;5.32876;0
20230414132838443_OBSUPICE-R6_met.fits;7.65621;26488.8;25.1165;0.170667
20230414132756459_OBSUPICE-R6_snap.fits;9.00258;26484.4;7.10596;0
20230414132856534_OBSUPICE-R6_snap.fits;8.57667;26521;5.38178;0
20230414132956608_OBSUPICE-R6_snap.fits;8.4175;26504.9;7.0806;0
20230414133056683_OBSUPICE-R6_snap.fits;7.26235;26519.5;6.50072;0
20230414133223552_OBSUPICE-R6_met.fits;7.91595;26499;16.9233;0.341333
20230414133156758_OBSUPICE-R6_snap.fits;7.58042;26459.5;6.79826;0
20230414133329430_OBSUPICE-R6_met.fits;9.46891;26507.8;27.4614;0.682667
20230414133256832_OBSUPICE-R6_snap.fits;6.70498;26502;6.33402;0
20230414133356907_OBSUPICE-R6_snap.fits;7.64785;26497.6;6.76907;0
20230414133507392_OBSUPICE-R6_met.fits;8.03975;26488.8;22.8877;0.341333
20230414133456982_OBSUPICE-R6_snap.fits;8.41868;26468.3;6.8283;0
20230414133557056_OBSUPICE-R6_snap.fits;7.59046;26453.6;7.69751;0
20230414133657131_OBSUPICE-R6_snap.fits;6.98681;26534.2;5.93211;0
20230414133757206_OBSUPICE-R6_snap.fits;7.88734;26490.2;7.29179;0
20230414133857280_OBSUPICE-R6_snap.fits;8.88093;26540;7.57983;0
20230414133957355_OBSUPICE-R6_snap.fits;6.38567;26509.3;8.62753;0
20230414134057430_OBSUPICE-R6_snap.fits;8.10355;26488.8;9.01001;0
20230414134157504_OBSUPICE-R6_snap.fits;7.60421;26516.6;6.59415;0
20230414134328299_OBSUPICE-R6_met.fits;6.97254;26504.9;17.7396;0.170667
20230414134257579_OBSUPICE-R6_snap.fits;6.73687;26513.7;5.64889;0
20230414134357654_OBSUPICE-R6_snap.fits;7.07193;26528.3;7.17324;0
20230414134457728_OBSUPICE-R6_snap.fits;7.67459;26547.4;6.77224;0
20230414134606848_OBSUPICE-R6_met.fits;7.51012;26496.1;17.7771;0.170667
20230414134557803_OBSUPICE-R6_snap.fits;6.21373;26545.9;7.89822;0
20230414134726038_OBSUPICE-R6_met.fits;8.56432;26485.8;19.4773;0.170667
20230414134657878_OBSUPICE-R6_snap.fits;7.53339;26519.5;6.45405;0
20230414134757952_OBSUPICE-R6_snap.fits;7.76172;26462.4;6.73043;0
20230414134923286_OBSUPICE-R6_met.fits;7.58855;26491.7;21.2664;0.170667
20230414134858027_OBSUPICE-R6_snap.fits;8.00869;26482.9;6.06203;0
20230414135048107_OBSUPICE-R6_met.fits;8.90422;26507.8;28.8108;0.170667
20230414134958102_OBSUPICE-R6_snap.fits;9.15565;26491.7;5.96407;0
20230414135134699_OBSUPICE-R6_met.fits;8.34051;26499;21.7292;0.512
20230414135058176_OBSUPICE-R6_snap.fits;7.614;26525.4;9.34811;0
20230414135214806_OBSUPICE-R6_met.fits;8.35302;26504.9;113.009;0.341333
20230414135239382_OBSUPICE-R6_met.fits;9.15366;26516.6;20.7614;1.87733
20230414135252864_OBSUPICE-R6_met.fits;7.02063;26500.5;17.5855;0.170667
20230414135158251_OBSUPICE-R6_snap.fits;8.38318;26500.5;6.32333;0
20230414135258326_OBSUPICE-R6_snap.fits;8.65018;26455.1;6.97655;0
20230414135358400_OBSUPICE-R6_snap.fits;7.36376;26532.7;5.07618;0
20230414135458475_OBSUPICE-R6_snap.fits;7.39556;26509.3;5.08138;0
20230414135648555_OBSUPICE-R6_met.fits;6.75775;26531.2;15.6234;0.170667
20230414135558550_OBSUPICE-R6_snap.fits;7.30106;26502;5.82757;0
20230414135658624_OBSUPICE-R6_snap.fits;8.51114;26543;6.28389;0
20230414135808939_OBSUPICE-R6_met.fits;7.82468;26500.5;28.4941;0.170667
20230414135811670_OBSUPICE-R6_met.fits;7.83173;26499;34.231;0.512
20230414135758699_OBSUPICE-R6_snap.fits;7.0507;26491.7;7.29931;0
20230414135858774_OBSUPICE-R6_snap.fits;8.13267;26515.1;6.53261;0
20230414135958848_OBSUPICE-R6_snap.fits;9.55335;26526.9;6.11883;0
