# file name; noise; peak f.; mag.; duration
20230414060023083_OBSUPICE-R6_snap.fits;8.50913;26540;8.29265;0
20230414060123158_OBSUPICE-R6_snap.fits;7.15311;26475.6;6.91964;0
20230414060245248_OBSUPICE-R6_met.fits;7.4089;26490.2;19.3138;0.853333
20230414060252416_OBSUPICE-R6_met.fits;7.94498;26500.5;43.7881;0.341333
20230414060223232_OBSUPICE-R6_snap.fits;7.07039;26540;7.37111;0
20230414060336278_OBSUPICE-R6_met.fits;8.28109;26516.6;52.0387;0.341333
20230414060349931_OBSUPICE-R6_met.fits;8.12165;26502;23.0983;0.170667
20230414060411435_OBSUPICE-R6_met.fits;7.50346;26485.8;19.6172;0.170667
20230414060414848_OBSUPICE-R6_met.fits;7.61194;26509.3;17.568;0.170667
20230414060323307_OBSUPICE-R6_snap.fits;7.57107;26541.5;7.73372;0
20230414060449664_OBSUPICE-R6_met.fits;8.91062;26499;24.514;0.341333
20230414060423382_OBSUPICE-R6_snap.fits;7.55897;26462.4;6.04613;0
20230414060523456_OBSUPICE-R6_met.fits;6.70882;26509.3;20.9656;0.170667
20230414060523456_OBSUPICE-R6_snap.fits;7.27458;26519.5;6.53278;0
20230414060624555_OBSUPICE-R6_met.fits;7.76815;26487.3;28.6856;0.341333
20230414060623531_OBSUPICE-R6_snap.fits;7.07816;26497.6;9.44635;0
20230414060723606_OBSUPICE-R6_snap.fits;7.75596;26525.4;6.7549;0
20230414060852523_OBSUPICE-R6_met.fits;8.34752;26496.1;18.1695;0.170667
20230414060823680_OBSUPICE-R6_snap.fits;8.96785;26534.2;6.43754;0
20230414060923755_OBSUPICE-R6_snap.fits;7.70233;26462.4;5.14426;0
20230414061117760_OBSUPICE-R6_met.fits;8.47424;26509.3;59.3077;0.512
20230414061023830_OBSUPICE-R6_snap.fits;6.47811;26512.2;8.62429;0
20230414061142166_OBSUPICE-R6_met.fits;7.38307;26491.7;24.3247;0.170667
20230414061123904_OBSUPICE-R6_snap.fits;8.43618;26466.8;6.20988;0
20230414061223979_OBSUPICE-R6_snap.fits;7.25368;26474.1;5.89384;0
20230414061324054_OBSUPICE-R6_snap.fits;7.03609;26509.3;7.45262;0
20230414061513622_OBSUPICE-R6_met.fits;8.02364;26494.6;26.4785;0.512
20230414061424128_OBSUPICE-R6_snap.fits;9.1454;26516.6;5.77995;0
20230414061613526_OBSUPICE-R6_met.fits;9.01941;26499;22.6575;0.170667
20230414061524203_OBSUPICE-R6_snap.fits;9.08864;26469.7;6.47715;0
20230414061636736_OBSUPICE-R6_met.fits;7.6019;26503.4;29.1955;0.170667
20230414061711723_OBSUPICE-R6_met.fits;7.92376;26496.1;19.2353;0.682667
20230414061718379_OBSUPICE-R6_met.fits;7.49704;26504.9;35.8658;0.512
20230414061624278_OBSUPICE-R6_snap.fits;7.72227;26532.7;6.81631;0
20230414061736128_OBSUPICE-R6_met.fits;6.50586;26500.5;42.8192;0.341333
20230414061724352_OBSUPICE-R6_snap.fits;8.0993;26449.2;6.30136;0
20230414061824427_OBSUPICE-R6_snap.fits;8.03163;26499;9.54873;0
20230414062014848_OBSUPICE-R6_met.fits;7.47997;26516.6;24.0531;0.170667
20230414061924502_OBSUPICE-R6_snap.fits;8.17744;26450.7;7.45649;0
20230414062040790_OBSUPICE-R6_met.fits;8.04295;26485.8;25.8361;0.170667
20230414062045568_OBSUPICE-R6_met.fits;8.10758;26500.5;21.3996;4.608
20230414062024576_OBSUPICE-R6_snap.fits;8.34922;26523.9;6.53756;0
20230414062124651_OBSUPICE-R6_snap.fits;7.66415;26490.2;6.09696;0
20230414062307222_OBSUPICE-R6_met.fits;8.41236;26512.2;35.3331;0.853333
20230414062224726_OBSUPICE-R6_snap.fits;6.11808;26531.2;7.56301;0
20230414062356886_OBSUPICE-R6_met.fits;8.56087;26490.2;22.9042;0.170667
20230414062400811_OBSUPICE-R6_met.fits;8.18979;26491.7;17.4576;0.170667
20230414062410539_OBSUPICE-R6_met.fits;8.02162;26484.4;17.3569;0.341333
20230414062324800_OBSUPICE-R6_snap.fits;8.29542;26513.7;8.97894;0
20230414062432384_OBSUPICE-R6_met.fits;7.79891;26507.8;17.5082;0.170667
20230414062424875_OBSUPICE-R6_snap.fits;8.54451;26545.9;8.67391;0
20230414062526998_OBSUPICE-R6_met.fits;7.44995;26499;17.9328;0.170667
20230414062555840_OBSUPICE-R6_met.fits;7.45389;26507.8;23.7608;1.36533
20230414062524950_OBSUPICE-R6_snap.fits;8.20047;26455.1;8.50088;0
20230414062627414_OBSUPICE-R6_met.fits;7.72292;26500.5;58.0949;0.341333
20230414062625024_OBSUPICE-R6_snap.fits;8.10433;26449.2;6.48689;0
20230414062730219_OBSUPICE-R6_met.fits;8.40575;26496.1;18.7182;0.341333
20230414062725099_OBSUPICE-R6_snap.fits;8.69341;26519.5;6.62201;0
20230414062825174_OBSUPICE-R6_snap.fits;7.97866;26460.9;7.22865;0
20230414062935318_OBSUPICE-R6_met.fits;6.97406;26499;15.7164;0.170667
20230414062925248_OBSUPICE-R6_snap.fits;8.31423;26493.2;13.7162;0
20230414063028395_OBSUPICE-R6_met.fits;7.42944;26497.6;28.6267;0.170667
20230414063101846_OBSUPICE-R6_met.fits;7.65276;26494.6;19.5226;0.341333
20230414063025323_OBSUPICE-R6_snap.fits;7.63898;26466.8;6.0974;0
20230414063159702_OBSUPICE-R6_met.fits;7.42389;26506.3;19.5453;0.512
20230414063125398_OBSUPICE-R6_snap.fits;7.44153;26529.8;7.01336;0
20230414063252779_OBSUPICE-R6_met.fits;6.61265;26503.4;15.0259;0.170667
20230414063258411_OBSUPICE-R6_met.fits;8.8845;26482.9;25.113;0.170667
20230414063225472_OBSUPICE-R6_snap.fits;6.66468;26525.4;6.97265;0
20230414063325547_OBSUPICE-R6_snap.fits;8.01636;26538.6;7.95009;0
20230414063444566_OBSUPICE-R6_met.fits;8.17831;26513.7;67.578;0.512
20230414063425622_OBSUPICE-R6_snap.fits;9.89639;26491.7;5.28513;0
20230414063525696_OBSUPICE-R6_snap.fits;8.06747;26466.8;6.95238;0
20230414063642838_OBSUPICE-R6_met.fits;7.55542;26506.3;16.6962;0.170667
20230414063710315_OBSUPICE-R6_met.fits;6.99427;26480;16.727;0.170667
20230414063625771_OBSUPICE-R6_snap.fits;7.81899;26488.8;8.29436;0
20230414063744960_OBSUPICE-R6_met.fits;7.6241;26475.6;27.9329;0.170667
20230414063805611_OBSUPICE-R6_met.fits;8.29719;26497.6;26.9807;0.512
20230414063725846_OBSUPICE-R6_snap.fits;6.89324;26522.5;6.61312;0
20230414063837526_OBSUPICE-R6_met.fits;6.51317;26488.8;14.1806;0.170667
20230414063903126_OBSUPICE-R6_met.fits;6.61435;26494.6;20.1679;0.170667
20230414063825920_OBSUPICE-R6_snap.fits;8.11592;26532.7;6.6384;0
20230414063925995_OBSUPICE-R6_snap.fits;7.31053;26469.7;7.26492;0
20230414064026070_OBSUPICE-R6_snap.fits;6.96406;26497.6;6.79676;0
20230414064146624_OBSUPICE-R6_met.fits;7.2644;26504.9;17.3161;0.341333
20230414064222464_OBSUPICE-R6_met.fits;9.24565;26488.8;22.2363;0.341333
20230414064126144_OBSUPICE-R6_snap.fits;7.7536;26529.8;6.51294;0
20230414064226219_OBSUPICE-R6_snap.fits;7.60074;26545.9;6.71588;0
20230414064342507_OBSUPICE-R6_met.fits;7.52264;26488.8;16.9058;0.341333
20230414064402987_OBSUPICE-R6_met.fits;7.19427;26522.5;28.4398;0.341333
20230414064326294_OBSUPICE-R6_snap.fits;7.29881;26537.1;8.18833;0
20230414064425003_OBSUPICE-R6_met.fits;7.56911;26547.4;16.347;0.682667
20230414064456576_OBSUPICE-R6_met.fits;7.43652;26503.4;17.9145;0.341333
20230414064426368_OBSUPICE-R6_snap.fits;6.80824;26531.2;5.68082;0
20230414064551019_OBSUPICE-R6_met.fits;7.26116;26475.6;16.1541;0.170667
20230414064619008_OBSUPICE-R6_met.fits;7.69405;26516.6;30.6536;0.170667
20230414064541443_OBSUPICE-R6_snap.fits;7.3296;26453.6;4.80394;0
20230414064650923_OBSUPICE-R6_met.fits;7.74723;26512.2;46.0072;0.341333
20230414064653995_OBSUPICE-R6_met.fits;7.59704;26521;18.3953;0.512
20230414064704747_OBSUPICE-R6_met.fits;6.86178;26506.3;14.1543;0.341333
20230414064626518_OBSUPICE-R6_snap.fits;8.5257;26481.4;6.35807;0
20230414064808747_OBSUPICE-R6_met.fits;6.12447;26515.1;21.3114;2.048
20230414064813184_OBSUPICE-R6_met.fits;7.2342;26512.2;14.781;0.170667
20230414064726592_OBSUPICE-R6_snap.fits;6.1783;26523.9;8.17804;0
20230414064843904_OBSUPICE-R6_met.fits;7.45491;26506.3;20.5139;0.170667
20230414064826667_OBSUPICE-R6_snap.fits;6.41619;26460.9;6.16951;0
20230414064930667_OBSUPICE-R6_met.fits;7.27128;26521;17.5725;0.341333
20230414064956267_OBSUPICE-R6_met.fits;6.70172;26507.8;17.663;0.341333
20230414064926742_OBSUPICE-R6_snap.fits;7.03819;26507.8;5.49459;0
20230414065026816_OBSUPICE-R6_snap.fits;8.07195;26509.3;5.92485;0
20230414065145664_OBSUPICE-R6_met.fits;7.49903;26503.4;42.8625;1.87733
20230414065126891_OBSUPICE-R6_snap.fits;9.12692;26463.9;5.87447;0
20230414065314923_OBSUPICE-R6_met.fits;6.97208;26499;21.6575;0.341333
20230414065226966_OBSUPICE-R6_snap.fits;7.83175;26500.5;8.31076;0
20230414065347179_OBSUPICE-R6_met.fits;7.85787;26502;78.93;0.341333
20230414065327040_OBSUPICE-R6_snap.fits;7.43636;26450.7;6.53529;0
20230414065440939_OBSUPICE-R6_met.fits;7.63192;26507.8;17.3781;0.170667
20230414065427115_OBSUPICE-R6_snap.fits;7.93286;26494.6;5.54846;0
20230414065544939_OBSUPICE-R6_met.fits;7.94266;26502;24.4109;0.512
20230414065527190_OBSUPICE-R6_snap.fits;9.83553;26450.7;6.46781;0
20230414065627947_OBSUPICE-R6_met.fits;7.43777;26515.1;20.1029;0.170667
20230414065651158_OBSUPICE-R6_met.fits;9.13412;26497.6;39.7898;0.341333
20230414065720854_OBSUPICE-R6_met.fits;8.66692;26481.4;22.9473;0.170667
20230414065627264_OBSUPICE-R6_snap.fits;7.7434;26516.6;6.97822;0
20230414065752256_OBSUPICE-R6_met.fits;6.81005;26506.3;25.5865;0.170667
20230414065727339_OBSUPICE-R6_snap.fits;8.02362;26521;7.25782;0
20230414065828950_OBSUPICE-R6_met.fits;8.16154;26516.6;29.966;0.170667
20230414065827414_OBSUPICE-R6_snap.fits;6.65016;26540;8.43073;0
20230414065927488_OBSUPICE-R6_snap.fits;7.19094;26532.7;5.58725;0
