# file name; noise; peak f.; mag.; duration
20230414075939819_OBSUPICE-R6_met.fits;8.48378;26496.1;51.5734;2.048
20230414080037675_OBSUPICE-R6_met.fits;6.18105;26491.7;13.6572;0.170667
20230414080043990_OBSUPICE-R6_met.fits;8.60476;26503.4;85.5355;0.512
20230414080123414_OBSUPICE-R6_met.fits;8.4388;26506.3;66.516;0.170667
20230414080032043_OBSUPICE-R6_snap.fits;7.23874;26521;6.45918;0
20230414080134336_OBSUPICE-R6_met.fits;8.10023;26504.9;51.8085;0.512
20230414080224000_OBSUPICE-R6_met.fits;8.16619;26494.6;42.6371;0.341333
20230414080132118_OBSUPICE-R6_snap.fits;8.4445;26496.1;6.03525;0
20230414080232192_OBSUPICE-R6_snap.fits;8.36563;26449.2;6.48909;0
20230414080332267_OBSUPICE-R6_snap.fits;8.03041;26512.2;8.26378;0
20230414080505622_OBSUPICE-R6_met.fits;7.5162;26502;28.3143;1.536
20230414080432342_OBSUPICE-R6_snap.fits;9.88342;26490.2;6.71601;0
20230414080532075_OBSUPICE-R6_met.fits;8.30541;26496.1;18.7601;0.170667
20230414080532416_OBSUPICE-R6_snap.fits;7.4092;26458;5.90984;0
20230414080658432_OBSUPICE-R6_met.fits;7.09132;26497.6;15.0168;0.341333
20230414080717888_OBSUPICE-R6_met.fits;9.2358;26509.3;19.7828;0.170667
20230414080632491_OBSUPICE-R6_snap.fits;14.521;26509.3;11.1714;0
20230414080752192_OBSUPICE-R6_met.fits;7.41987;26509.3;16.2169;0.170667
20230414080732566_OBSUPICE-R6_snap.fits;9.03268;26545.9;7.66971;0
20230414080832640_OBSUPICE-R6_snap.fits;8.83385;26453.6;7.23928;0
20230414080930667_OBSUPICE-R6_met.fits;8.07129;26503.4;22.29;0.170667
20230414080932715_OBSUPICE-R6_snap.fits;7.86147;26452.1;9.50118;0
20230414081036715_OBSUPICE-R6_met.fits;8.16321;26491.7;69.1776;0.341333
20230414081032790_OBSUPICE-R6_snap.fits;8.86867;26544.4;10.1463;0
20230414081132864_OBSUPICE-R6_snap.fits;7.6571;26458;6.78924;0
20230414081238912_OBSUPICE-R6_met.fits;9.14804;26504.9;45.4483;0.170667
20230414081243350_OBSUPICE-R6_met.fits;7.64508;26496.1;18.3666;0.341333
20230414081247616_OBSUPICE-R6_met.fits;8.59071;26504.9;72.0136;0.341333
20230414081254443_OBSUPICE-R6_met.fits;7.43086;26502;35.0425;0.170667
20230414081259392_OBSUPICE-R6_met.fits;9.20783;26496.1;28.4256;0.170667
20230414081304342_OBSUPICE-R6_met.fits;9.70384;26496.1;165.021;0.512
20230414081232939_OBSUPICE-R6_snap.fits;8.632;26518.1;6.33935;0
20230414081345984_OBSUPICE-R6_met.fits;7.27515;26499;15.1923;0.170667
20230414081333014_OBSUPICE-R6_snap.fits;8.3156;26496.1;7.27887;0
20230414081525483_OBSUPICE-R6_met.fits;7.07604;26490.2;16.2724;0.170667
20230414081433088_OBSUPICE-R6_snap.fits;6.68268;26532.7;6.35877;0
20230414081554155_OBSUPICE-R6_met.fits;9.19092;26500.5;19.7455;0.170667
20230414081533163_OBSUPICE-R6_snap.fits;8.50619;26456.5;6.24938;0
20230414081633238_OBSUPICE-R6_snap.fits;7.95691;26538.6;7.33231;0
20230414081738091_OBSUPICE-R6_met.fits;8.35178;26497.6;17.3763;0.170667
20230414081744406_OBSUPICE-R6_met.fits;7.34979;26493.2;15.5187;0.170667
20230414081820416_OBSUPICE-R6_met.fits;7.89175;26500.5;19.8738;0.170667
20230414081825707_OBSUPICE-R6_met.fits;7.99857;26506.3;21.0233;0.170667
20230414081733312_OBSUPICE-R6_snap.fits;7.64714;26510.7;10.5585;0
20230414081833387_OBSUPICE-R6_snap.fits;7.16271;26531.2;7.52096;0
20230414081933462_OBSUPICE-R6_snap.fits;8.4811;26481.4;7.74412;0
20230414082030294_OBSUPICE-R6_met.fits;6.46852;26494.6;15.487;0.170667
20230414082037462_OBSUPICE-R6_met.fits;6.89942;26503.4;17.4224;0.170667
20230414082042923_OBSUPICE-R6_met.fits;7.28539;26493.2;14.6415;0.170667
20230414082033536_OBSUPICE-R6_snap.fits;8.91215;26449.2;6.93842;0
20230414082149654_OBSUPICE-R6_met.fits;8.42583;26506.3;17.2768;0.341333
20230414082133611_OBSUPICE-R6_snap.fits;8.27359;26540;7.51743;0
20230414082233686_OBSUPICE-R6_snap.fits;7.40894;26502;7.14502;0
20230414082334443_OBSUPICE-R6_met.fits;7.28039;26491.7;19.117;0.170667
20230414082347584_OBSUPICE-R6_met.fits;9.7648;26496.1;22.6125;0.170667
20230414082333760_OBSUPICE-R6_snap.fits;7.50834;26453.6;8.08001;0
20230414082433835_OBSUPICE-R6_snap.fits;8.39926;26453.6;7.96236;0
20230414082533910_OBSUPICE-R6_snap.fits;7.47535;26547.4;6.88994;0
20230414082720064_OBSUPICE-R6_met.fits;7.40725;26502;26.0468;0.170667
20230414082730304_OBSUPICE-R6_met.fits;7.81924;26494.6;17.8071;0.170667
20230414082633984_OBSUPICE-R6_snap.fits;6.98815;26522.5;7.58335;0
20230414082740032_OBSUPICE-R6_met.fits;7.8716;26499;53.485;0.341333
20230414082734059_OBSUPICE-R6_snap.fits;7.23101;26480;6.0189;0
20230414082902123_OBSUPICE-R6_met.fits;7.42733;26481.4;16.1768;0.170667
20230414082834134_OBSUPICE-R6_snap.fits;8.0409;26507.8;7.06671;0
20230414082939670_OBSUPICE-R6_met.fits;5.85162;26512.2;19.1785;0.170667
20230414082949910_OBSUPICE-R6_met.fits;7.2057;26496.1;21.7192;0.170667
20230414083014656_OBSUPICE-R6_met.fits;9.02284;26496.1;91.474;0.853333
20230414082934208_OBSUPICE-R6_snap.fits;7.79678;26540;8.57792;0
20230414083106880_OBSUPICE-R6_met.fits;6.97855;26507.8;48.7321;0.341333
20230414083034283_OBSUPICE-R6_snap.fits;7.12233;26497.6;6.10402;0
20230414083152790_OBSUPICE-R6_met.fits;6.45609;26503.4;18.3357;0.341333
20230414083209686_OBSUPICE-R6_met.fits;6.41731;26502;14.6695;0.170667
20230414083134358_OBSUPICE-R6_snap.fits;8.71752;26529.8;6.63523;0
20230414083321707_OBSUPICE-R6_met.fits;7.84775;26497.6;18.2516;0.341333
20230414083234432_OBSUPICE-R6_snap.fits;7.46449;26503.4;6.52992;0
20230414083414102_OBSUPICE-R6_met.fits;7.33855;26503.4;28.6339;0.341333
20230414083428267_OBSUPICE-R6_met.fits;9.03827;26499;38.7865;0.341333
20230414083334507_OBSUPICE-R6_snap.fits;9.72011;26544.4;9.41495;0
20230414083512982_OBSUPICE-R6_met.fits;7.77018;26499;40.5842;0.341333
20230414083434582_OBSUPICE-R6_snap.fits;8.54721;26453.6;7.884;0
20230414083534656_OBSUPICE-R6_snap.fits;8.82539;26513.7;4.7111;0
20230414083640192_OBSUPICE-R6_met.fits;7.61341;26496.1;20.4889;0.170667
20230414083701014_OBSUPICE-R6_met.fits;7.89215;26453.6;51.4582;0.170667
20230414083634731_OBSUPICE-R6_snap.fits;7.04678;26449.2;6.9311;0
20230414083807062_OBSUPICE-R6_met.fits;8.49048;26497.6;33.9468;0.341333
20230414083734806_OBSUPICE-R6_snap.fits;9.59755;26516.6;6.00372;0
20230414083852630_OBSUPICE-R6_met.fits;7.02089;26502;20.4105;0.170667
20230414083900822_OBSUPICE-R6_met.fits;7.50201;26510.7;22.0229;0.341333
20230414083834880_OBSUPICE-R6_snap.fits;7.71519;26512.2;6.63178;0
20230414083942123_OBSUPICE-R6_met.fits;7.01266;26484.4;50.0938;0.341333
20230414083934955_OBSUPICE-R6_snap.fits;6.60789;26509.3;6.19267;0
20230414084042880_OBSUPICE-R6_met.fits;6.42343;26499;14.586;0.170667
20230414084100630_OBSUPICE-R6_met.fits;6.80306;26490.2;32.4881;0.170667
20230414084035030_OBSUPICE-R6_snap.fits;7.60614;26465.3;5.01913;0
20230414084155584_OBSUPICE-R6_met.fits;8.18365;26472.7;26.2756;0.170667
20230414084135104_OBSUPICE-R6_snap.fits;9.29637;26475.6;6.06728;0
20230414084235179_OBSUPICE-R6_snap.fits;8.40127;26547.4;7.76211;0
20230414084415702_OBSUPICE-R6_met.fits;8.81933;26499;38.2758;0.170667
20230414084335254_OBSUPICE-R6_snap.fits;8.76147;26484.4;5.85922;0
20230414084453419_OBSUPICE-R6_met.fits;7.36603;26497.6;22.3617;0.341333
20230414084435328_OBSUPICE-R6_snap.fits;8.01471;26465.3;7.00248;0
20230414084602198_OBSUPICE-R6_met.fits;7.87885;26497.6;23.8987;0.682667
20230414084535403_OBSUPICE-R6_snap.fits;7.46906;26522.5;7.92516;0
20230414084720192_OBSUPICE-R6_met.fits;6.88656;26503.4;23.1427;0.170667
20230414084635478_OBSUPICE-R6_snap.fits;7.50095;26547.4;6.76298;0
20230414084819755_OBSUPICE-R6_met.fits;7.76307;26525.4;27.4346;0.170667
20230414084735552_OBSUPICE-R6_snap.fits;9.00028;26531.2;8.02059;0
20230414084839894_OBSUPICE-R6_met.fits;7.3292;26499;28.8229;0.170667
20230414084854912_OBSUPICE-R6_met.fits;7.8267;26497.6;17.4897;0.170667
20230414084858838_OBSUPICE-R6_met.fits;7.63402;26490.2;33.8079;0.341333
20230414084903787_OBSUPICE-R6_met.fits;8.52218;26525.4;33.229;0.341333
20230414084835627_OBSUPICE-R6_snap.fits;7.88525;26541.5;4.50771;0
20230414084947648_OBSUPICE-R6_met.fits;9.10862;26500.5;25.9291;0.170667
20230414084935702_OBSUPICE-R6_snap.fits;8.22573;26458;7.79505;0
20230414085047894_OBSUPICE-R6_met.fits;8.31402;26499;23.2545;0.170667
20230414085114347_OBSUPICE-R6_met.fits;7.05345;26502;27.9701;0.170667
20230414085035776_OBSUPICE-R6_snap.fits;8.88658;26466.8;5.45578;0
20230414085203328_OBSUPICE-R6_met.fits;7.77442;26499;17.9479;0.170667
20230414085135851_OBSUPICE-R6_snap.fits;7.50669;26450.7;10.7626;0
20230414085235926_OBSUPICE-R6_snap.fits;9.69724;26480;6.73576;0
20230414085341462_OBSUPICE-R6_met.fits;7.80896;26500.5;16.1615;0.682667
20230414085336000_OBSUPICE-R6_snap.fits;7.75456;26538.6;5.13489;0
20230414085447510_OBSUPICE-R6_met.fits;7.85036;26502;20.3099;0.170667
20230414085509526_OBSUPICE-R6_met.fits;8.31918;26502;50.9809;0.341333
20230414085436075_OBSUPICE-R6_snap.fits;8.58599;26525.4;8.92434;0
20230414085617963_OBSUPICE-R6_met.fits;6.98286;26502;14.0003;0.170667
20230414085536150_OBSUPICE-R6_snap.fits;7.82773;26541.5;5.07029;0
20230414085653632_OBSUPICE-R6_met.fits;7.02458;26499;14.2898;0.170667
20230414085703360_OBSUPICE-R6_met.fits;6.92509;26499;14.1059;0.170667
20230414085636224_OBSUPICE-R6_snap.fits;8.26443;26484.4;7.44291;0
20230414085736299_OBSUPICE-R6_snap.fits;7.03158;26487.3;7.64058;0
20230414085932182_OBSUPICE-R6_met.fits;7.28795;26493.2;14.8624;0.170667
20230414085836374_OBSUPICE-R6_snap.fits;7.49697;26545.9;8.13313;0
20230414085936448_OBSUPICE-R6_snap.fits;8.06997;26460.9;5.76255;0
