# file name; noise; peak f.; mag.; duration
20230414085949248_OBSUPICE-R6_met.fits;7.93061;26502;17.001;0.170667
20230414090020822_OBSUPICE-R6_met.fits;7.19524;26493.2;31.9859;0.682667
20230414090054272_OBSUPICE-R6_met.fits;7.19183;26497.6;17.798;0.170667
20230414090059051_OBSUPICE-R6_met.fits;6.93711;26494.6;32.223;0.170667
20230414090036523_OBSUPICE-R6_snap.fits;7.61489;26452.1;8.22862;0
20230414090136598_OBSUPICE-R6_snap.fits;9.37897;26485.8;8.74292;0
20230414090233771_OBSUPICE-R6_met.fits;8.0718;26506.3;18.2858;0.170667
20230414090248960_OBSUPICE-R6_met.fits;7.61438;26494.6;19.5777;0.170667
20230414090236672_OBSUPICE-R6_snap.fits;7.84035;26474.1;6.74832;0
20230414090339478_OBSUPICE-R6_met.fits;6.68683;26506.3;19.4257;0.170667
20230414090336747_OBSUPICE-R6_snap.fits;7.71879;26468.3;7.83813;0
20230414090502251_OBSUPICE-R6_met.fits;6.9959;26500.5;28.9931;0.170667
20230414090436822_OBSUPICE-R6_snap.fits;7.50519;26515.1;6.31511;0
20230414090608128_OBSUPICE-R6_met.fits;6.85018;26502;18.1408;0.170667
20230414090614272_OBSUPICE-R6_met.fits;9.02853;26499;34.1721;0.341333
20230414090536896_OBSUPICE-R6_snap.fits;9.05037;26474.1;8.06739;0
20230414090636971_OBSUPICE-R6_snap.fits;8.04386;26515.1;7.13074;0
20230414090737046_OBSUPICE-R6_snap.fits;8.01399;26528.3;5.82094;0
20230414090925590_OBSUPICE-R6_met.fits;7.84407;26497.6;19.5761;0.341333
20230414090837120_OBSUPICE-R6_snap.fits;8.36082;26449.2;6.02885;0
20230414091014400_OBSUPICE-R6_met.fits;8.67964;26491.7;111.465;0.341333
20230414090937195_OBSUPICE-R6_snap.fits;8.0592;26502;12.3134;0
20230414091035222_OBSUPICE-R6_met.fits;7.90802;26500.5;33.671;0.341333
20230414091116011_OBSUPICE-R6_met.fits;9.39332;26491.7;19.7539;0.170667
20230414091122667_OBSUPICE-R6_met.fits;9.12024;26499;34.2665;1.536
20230414091129152_OBSUPICE-R6_met.fits;8.27332;26506.3;17.1524;0.512
20230414091037270_OBSUPICE-R6_snap.fits;7.73792;26519.5;7.34475;0
20230414091209942_OBSUPICE-R6_met.fits;7.71532;26519.5;15.5222;0.170667
20230414091137344_OBSUPICE-R6_snap.fits;9.29937;26545.9;7.79247;0
20230414091237931_OBSUPICE-R6_met.fits;8.38704;26497.6;25.9928;0.170667
20230414091302507_OBSUPICE-R6_met.fits;8.42213;26503.4;37.1722;0.341333
20230414091314966_OBSUPICE-R6_met.fits;7.54196;26504.9;32.1751;0.341333
20230414091237419_OBSUPICE-R6_snap.fits;8.32981;26532.7;6.92043;0
20230414091334251_OBSUPICE-R6_met.fits;7.13061;26506.3;33.8717;0.170667
20230414091339371_OBSUPICE-R6_met.fits;6.14344;26504.9;17.2974;0.170667
20230414091418966_OBSUPICE-R6_met.fits;7.66554;26494.6;17.6394;0.170667
20230414091422720_OBSUPICE-R6_met.fits;8.19667;26488.8;29.1892;0.341333
20230414091337494_OBSUPICE-R6_snap.fits;8.35501;26504.9;6.30166;0
20230414091447979_OBSUPICE-R6_met.fits;7.40259;26504.9;15.0263;0.512
20230414091450539_OBSUPICE-R6_met.fits;7.53696;26490.2;27.385;0.170667
20230414091437568_OBSUPICE-R6_snap.fits;8.62442;26481.4;6.06974;0
20230414091535083_OBSUPICE-R6_met.fits;7.56552;26500.5;41.7279;0.512
20230414091539862_OBSUPICE-R6_met.fits;7.45976;26494.6;17.5835;0.170667
20230414091603072_OBSUPICE-R6_met.fits;7.72739;26500.5;17.4366;0.341333
20230414091606827_OBSUPICE-R6_met.fits;7.4344;26502;43.3745;0.341333
20230414091537643_OBSUPICE-R6_snap.fits;9.41293;26494.6;7.05125;0
20230414091719360_OBSUPICE-R6_met.fits;7.37657;26500.5;21.7172;0.170667
20230414091637718_OBSUPICE-R6_snap.fits;8.18004;26529.8;6.83103;0
20230414091752299_OBSUPICE-R6_met.fits;8.31164;26481.4;103.959;0.512
20230414091813291_OBSUPICE-R6_met.fits;6.83032;26488.8;16.0632;0.170667
20230414091737792_OBSUPICE-R6_snap.fits;7.71165;26526.9;7.02765;0
20230414091834795_OBSUPICE-R6_met.fits;9.00524;26499;20.3106;0.170667
20230414091854251_OBSUPICE-R6_met.fits;8.01124;26496.1;16.0422;0.170667
20230414091859542_OBSUPICE-R6_met.fits;7.48182;26504.9;17.1979;0.170667
20230414091913366_OBSUPICE-R6_met.fits;6.55504;26496.1;19.6003;0.341333
20230414091837867_OBSUPICE-R6_snap.fits;5.98478;26487.3;6.75641;0
20230414091950912_OBSUPICE-R6_met.fits;8.22184;26496.1;19.287;0.170667
20230414092007808_OBSUPICE-R6_met.fits;7.99028;26500.5;36.2405;0.341333
20230414092024363_OBSUPICE-R6_met.fits;7.85054;26503.4;23.0383;0.170667
20230414091937942_OBSUPICE-R6_snap.fits;7.52003;26494.6;5.66854;0
20230414092038016_OBSUPICE-R6_snap.fits;8.53955;26531.2;5.50388;0
20230414092230656_OBSUPICE-R6_met.fits;6.23963;26465.3;13.9352;0.682667
20230414092138091_OBSUPICE-R6_snap.fits;8.16451;26540;6.65345;0
20230414092238166_OBSUPICE-R6_snap.fits;8.29038;26474.1;6.42586;0
20230414092434390_OBSUPICE-R6_met.fits;7.60981;26504.9;20.7623;0.170667
20230414092338240_OBSUPICE-R6_snap.fits;8.16956;26502;5.09684;0
20230414092517056_OBSUPICE-R6_met.fits;8.27133;26504.9;26.9209;0.341333
20230414092438315_OBSUPICE-R6_snap.fits;7.91103;26518.1;7.30912;0
20230414092547264_OBSUPICE-R6_met.fits;8.42684;26487.3;20.2845;0.170667
20230414092614912_OBSUPICE-R6_met.fits;7.93071;26516.6;19.0474;0.170667
20230414092538390_OBSUPICE-R6_snap.fits;8.09798;26456.5;7.49215;0
20230414092715158_OBSUPICE-R6_met.fits;8.92544;26460.9;22.8375;0.682667
20230414092729494_OBSUPICE-R6_met.fits;8.03133;26504.9;24.7705;0.682667
20230414092638464_OBSUPICE-R6_snap.fits;8.03162;26535.6;6.80492;0
20230414092810966_OBSUPICE-R6_met.fits;8.64948;26499;18.773;0.853333
20230414092738539_OBSUPICE-R6_snap.fits;9.03869;26468.3;5.93357;0
20230414092905920_OBSUPICE-R6_met.fits;6.77439;26525.4;20.0882;0.341333
20230414092838614_OBSUPICE-R6_snap.fits;8.3812;26466.8;5.40183;0
20230414092939883_OBSUPICE-R6_met.fits;7.67511;26515.1;20.787;0.170667
20230414092938688_OBSUPICE-R6_snap.fits;9.30158;26545.9;7.66636;0
20230414093039787_OBSUPICE-R6_met.fits;8.89998;26497.6;38.8816;0.341333
20230414093038763_OBSUPICE-R6_snap.fits;8.03234;26535.6;6.29861;0
20230414093159147_OBSUPICE-R6_met.fits;7.07262;26510.7;14.5569;0.170667
20230414093138838_OBSUPICE-R6_snap.fits;7.9371;26528.3;7.28712;0
20230414093238912_OBSUPICE-R6_snap.fits;7.51031;26512.2;9.08179;0
20230414093338816_OBSUPICE-R6_met.fits;7.05593;26503.4;19.0696;0.341333
20230414093358955_OBSUPICE-R6_met.fits;8.5195;26502;19.4916;0.170667
20230414093408000_OBSUPICE-R6_met.fits;8.06893;26516.6;18.259;0.170667
20230414093338987_OBSUPICE-R6_snap.fits;8.06995;26449.2;7.93764;0
20230414093439062_OBSUPICE-R6_snap.fits;8.40462;26484.4;7.55627;0
20230414093618390_OBSUPICE-R6_met.fits;8.65422;26502;18.992;0.170667
20230414093621974_OBSUPICE-R6_met.fits;7.42969;26500.5;30.5131;0.512
20230414093539136_OBSUPICE-R6_snap.fits;8.00008;26500.5;6.97159;0
20230414093711638_OBSUPICE-R6_met.fits;8.69415;26504.9;21.9954;0.170667
20230414093639211_OBSUPICE-R6_snap.fits;7.14396;26512.2;7.88933;0
20230414093738944_OBSUPICE-R6_met.fits;7.30179;26509.3;17.2392;0.170667
20230414093831168_OBSUPICE-R6_met.fits;8.68951;26500.5;34.8285;0.170667
20230414093739286_OBSUPICE-R6_snap.fits;7.89085;26475.6;11.5449;0
20230414093837483_OBSUPICE-R6_met.fits;8.3744;26475.6;18.6143;0.170667
20230414093923734_OBSUPICE-R6_met.fits;6.70872;26494.6;44.2784;0.341333
20230414093839360_OBSUPICE-R6_snap.fits;6.58027;26534.2;7.95326;0
20230414093939435_OBSUPICE-R6_snap.fits;8.74137;26458;7.86662;0
20230414094039510_OBSUPICE-R6_snap.fits;7.88171;26499;25.0216;0
20230414094138048_OBSUPICE-R6_met.fits;7.14384;26499;25.0216;0.170667
20230414094156992_OBSUPICE-R6_met.fits;7.25387;26496.1;21.0547;4.096
20230414094215424_OBSUPICE-R6_met.fits;8.95377;26491.7;24.7281;0.341333
20230414094139584_OBSUPICE-R6_snap.fits;7.2007;26477.1;7.16707;0
20230414094335467_OBSUPICE-R6_met.fits;8.15824;26497.6;18.3206;0.341333
20230414094239659_OBSUPICE-R6_snap.fits;8.33865;26496.1;8.43689;0
20230414094409259_OBSUPICE-R6_met.fits;6.52299;26504.9;19.0233;0.170667
20230414094339734_OBSUPICE-R6_snap.fits;7.82903;26518.1;6.0165;0
20230414094448000_OBSUPICE-R6_met.fits;7.47439;26507.8;19.999;0.170667
20230414094505750_OBSUPICE-R6_met.fits;7.76078;26510.7;25.2855;0.170667
20230414094439808_OBSUPICE-R6_snap.fits;6.72024;26521;8.43502;0
20230414094626646_OBSUPICE-R6_met.fits;8.40457;26502;25.8147;0.170667
20230414094539883_OBSUPICE-R6_snap.fits;8.26757;26494.6;7.53061;0
20230414094659243_OBSUPICE-R6_met.fits;7.44649;26512.2;16.3487;0.170667
20230414094707947_OBSUPICE-R6_met.fits;9.34924;26507.8;20.5799;0.341333
20230414094639958_OBSUPICE-R6_snap.fits;9.04614;26504.9;7.92454;0
20230414094742251_OBSUPICE-R6_met.fits;7.56652;26497.6;17.7828;1.19467
20230414094740032_OBSUPICE-R6_snap.fits;6.93318;26491.7;6.15523;0
20230414094842496_OBSUPICE-R6_met.fits;8.24098;26500.5;38.3569;0.341333
20230414094914582_OBSUPICE-R6_met.fits;7.14148;26504.9;16.9692;0.170667
20230414094840107_OBSUPICE-R6_snap.fits;7.23976;26487.3;6.39974;0
20230414094942059_OBSUPICE-R6_met.fits;8.06311;26497.6;20.1376;0.170667
20230414095016363_OBSUPICE-R6_met.fits;8.21508;26510.7;83.7726;0.512
20230414094940182_OBSUPICE-R6_snap.fits;9.11235;26516.6;6.09645;0
20230414095040256_OBSUPICE-R6_snap.fits;8.56865;26544.4;6.28382;0
20230414095152960_OBSUPICE-R6_met.fits;6.72551;26497.6;24.6635;0.170667
20230414095140331_OBSUPICE-R6_snap.fits;7.97344;26506.3;7.26617;0
20230414095308224_OBSUPICE-R6_met.fits;7.00271;26502;14.3254;0.170667
20230414095240406_OBSUPICE-R6_snap.fits;7.17065;26499;7.96182;0
20230414095417856_OBSUPICE-R6_met.fits;7.55349;26502;20.6774;0.170667
20230414095430998_OBSUPICE-R6_met.fits;7.79256;26493.2;16.4281;0.170667
20230414095340480_OBSUPICE-R6_snap.fits;7.71893;26515.1;5.03441;0
20230414095447211_OBSUPICE-R6_met.fits;8.16603;26497.6;26.0708;0.170667
20230414095440555_OBSUPICE-R6_snap.fits;8.65966;26452.1;6.30028;0
20230414095540630_OBSUPICE-R6_snap.fits;8.7584;26471.2;8.13885;0
20230414095641216_OBSUPICE-R6_met.fits;7.96251;26496.1;24.2653;0.341333
20230414095651286_OBSUPICE-R6_met.fits;7.23095;26507.8;15.1101;0.341333
20230414095640704_OBSUPICE-R6_snap.fits;7.36495;26468.3;6.71527;0
20230414095738219_OBSUPICE-R6_met.fits;8.7708;26503.4;26.9586;0.512
20230414095740779_OBSUPICE-R6_snap.fits;7.1722;26453.6;6.84944;0
20230414095844608_OBSUPICE-R6_met.fits;6.61373;26506.3;18.5934;0.170667
20230414095840854_OBSUPICE-R6_snap.fits;8.00066;26482.9;8.99202;0
20230414095940928_OBSUPICE-R6_snap.fits;7.77456;26507.8;8.70476;0
