# file name; noise; peak f.; mag.; duration
20230414170027307_OBSUPICE-R6_met.fits;6.50775;26500.5;27.645;0.170667
20230414170012288_OBSUPICE-R6_snap.fits;9.00547;26506.3;8.64959;0
20230414170131307_OBSUPICE-R6_met.fits;7.557;26512.2;24.6853;0.341333
20230414170112363_OBSUPICE-R6_snap.fits;7.97951;26518.1;10.0916;0
20230414170212438_OBSUPICE-R6_snap.fits;9.00227;26522.5;8.54958;0
20230414170312512_OBSUPICE-R6_snap.fits;7.2699;26449.2;7.44134;0
20230414170440235_OBSUPICE-R6_met.fits;8.93112;26491.7;23.4669;0.170667
20230414170412587_OBSUPICE-R6_snap.fits;7.53798;26519.5;7.64731;0
20230414170512662_OBSUPICE-R6_snap.fits;9.3561;26452.1;7.84378;0
20230414170628096_OBSUPICE-R6_met.fits;7.61592;26504.9;28.7583;0.170667
20230414170612736_OBSUPICE-R6_snap.fits;7.54364;26449.2;5.36431;0
20230414170750699_OBSUPICE-R6_met.fits;7.29641;26491.7;35.5597;0.341333
20230414170712811_OBSUPICE-R6_snap.fits;7.91496;26496.1;6.86045;0
20230414170812886_OBSUPICE-R6_snap.fits;8.31774;26458;4.53036;0
20230414170912960_OBSUPICE-R6_snap.fits;8.20749;26465.3;8.82208;0
20230414171018155_OBSUPICE-R6_met.fits;8.74962;26507.8;20.1396;0.170667
20230414171023616_OBSUPICE-R6_met.fits;7.94206;26499;15.9241;0.341333
20230414171029590_OBSUPICE-R6_met.fits;7.57972;26502;17.1674;0.170667
20230414171013035_OBSUPICE-R6_snap.fits;8.34799;26477.1;7.78187;0
20230414171113110_OBSUPICE-R6_snap.fits;8.24227;26491.7;9.51326;0
20230414171213014_OBSUPICE-R6_met.fits;7.82517;26502;27.0202;0.341333
20230414171213184_OBSUPICE-R6_snap.fits;8.18228;26482.9;7.29683;0
20230414171313259_OBSUPICE-R6_snap.fits;7.89307;26471.2;6.94883;0
20230414171413334_OBSUPICE-R6_snap.fits;9.0891;26500.5;7.45962;0
20230414171513408_OBSUPICE-R6_snap.fits;7.04292;26523.9;8.20652;0
20230414171613483_OBSUPICE-R6_snap.fits;10.4124;26522.5;6.39987;0
20230414171720726_OBSUPICE-R6_met.fits;7.61609;26493.2;16.7562;0.170667
20230414171713558_OBSUPICE-R6_snap.fits;9.57481;26525.4;6.99416;0
20230414171847424_OBSUPICE-R6_met.fits;8.62206;26503.4;67.1792;0.512
20230414171813632_OBSUPICE-R6_snap.fits;8.05487;26450.7;7.05479;0
20230414171913707_OBSUPICE-R6_snap.fits;7.61959;26502;8.86174;0
20230414172013782_OBSUPICE-R6_snap.fits;7.51325;26506.3;6.25436;0
20230414172113856_OBSUPICE-R6_snap.fits;8.07415;26490.2;7.08969;0
20230414172213931_OBSUPICE-R6_snap.fits;9.14427;26497.6;6.92502;0
20230414172314006_OBSUPICE-R6_snap.fits;6.96807;26456.5;7.43513;0
20230414172414080_OBSUPICE-R6_snap.fits;8.97075;26493.2;7.80726;0
20230414172554603_OBSUPICE-R6_met.fits;8.59553;26503.4;17.3685;0.170667
20230414172514155_OBSUPICE-R6_snap.fits;7.29166;26494.6;7.0361;0
20230414172614230_OBSUPICE-R6_snap.fits;8.6199;26472.7;6.04869;0
20230414172738710_OBSUPICE-R6_met.fits;8.51883;26496.1;21.7536;0.170667
20230414172714304_OBSUPICE-R6_snap.fits;7.94842;26528.3;6.36655;0
20230414172814379_OBSUPICE-R6_snap.fits;9.86695;26522.5;7.3701;0
20230414172914454_OBSUPICE-R6_snap.fits;7.62436;26541.5;7.79712;0
20230414173014528_OBSUPICE-R6_snap.fits;9.39171;26526.9;6.9726;0
20230414173114603_OBSUPICE-R6_snap.fits;9.15837;26497.6;7.24208;0
20230414173214678_OBSUPICE-R6_snap.fits;7.54865;26523.9;6.17829;0
20230414173349568_OBSUPICE-R6_met.fits;8.00504;26506.3;24.3618;0.170667
20230414173314752_OBSUPICE-R6_snap.fits;7.54356;26502;7.03262;0
20230414173414827_OBSUPICE-R6_snap.fits;7.42809;26534.2;7.40495;0
20230414173514902_OBSUPICE-R6_snap.fits;7.60909;26487.3;4.98775;0
20230414173614976_OBSUPICE-R6_snap.fits;7.29357;26485.8;7.17662;0
20230414173715051_OBSUPICE-R6_snap.fits;9.56773;26541.5;7.73204;0
20230414173815126_OBSUPICE-R6_snap.fits;8.25576;26509.3;6.23961;0
20230414173915200_OBSUPICE-R6_snap.fits;7.42427;26477.1;9.22255;0
20230414174015275_OBSUPICE-R6_snap.fits;8.26185;26474.1;7.33405;0
20230414174144363_OBSUPICE-R6_met.fits;8.26292;26496.1;44.1325;0.341333
20230414174115350_OBSUPICE-R6_snap.fits;8.64828;26510.7;7.16613;0
20230414174215424_OBSUPICE-R6_snap.fits;8.92337;26535.6;8.1555;0
20230414174315499_OBSUPICE-R6_snap.fits;9.25699;26499;7.13375;0
20230414174422059_OBSUPICE-R6_met.fits;7.42654;26500.5;20.4204;0.170667
20230414174415574_OBSUPICE-R6_snap.fits;9.99788;26513.7;7.46392;0
20230414174515648_OBSUPICE-R6_snap.fits;9.52012;26545.9;8.14128;0
20230414174615723_OBSUPICE-R6_met.fits;7.08945;26499;28.9536;0.341333
20230414174615723_OBSUPICE-R6_snap.fits;10.271;26518.1;6.34344;0
20230414174809387_OBSUPICE-R6_met.fits;7.98491;26484.4;17.1305;0.341333
20230414174715798_OBSUPICE-R6_snap.fits;8.55398;26484.4;5.83073;0
20230414174902464_OBSUPICE-R6_met.fits;7.17498;26504.9;18.416;0.341333
20230414174815872_OBSUPICE-R6_snap.fits;8.09056;26541.5;6.38569;0
20230414174915947_OBSUPICE-R6_snap.fits;7.85451;26487.3;7.30596;0
20230414175105686_OBSUPICE-R6_met.fits;8.5546;26509.3;183.901;1.024
20230414175016022_OBSUPICE-R6_snap.fits;7.21765;26488.8;7.66087;0
20230414175116096_OBSUPICE-R6_snap.fits;7.80191;26531.2;7.96686;0
20230414175253888_OBSUPICE-R6_met.fits;6.65745;26493.2;14.2023;0.170667
20230414175216171_OBSUPICE-R6_snap.fits;8.74897;26515.1;7.54207;0
20230414175316246_OBSUPICE-R6_snap.fits;7.22217;26463.9;6.03218;0
20230414175416320_OBSUPICE-R6_snap.fits;8.61562;26528.3;7.507;0
20230414175516395_OBSUPICE-R6_snap.fits;8.78677;26543;6.18055;0
20230414175616470_OBSUPICE-R6_snap.fits;8.41614;26459.5;9.84266;0
20230414175716544_OBSUPICE-R6_snap.fits;9.36845;26538.6;7.19317;0
20230414175813718_OBSUPICE-R6_met.fits;8.26346;26500.5;49.637;0.341333
20230414175823446_OBSUPICE-R6_met.fits;7.29446;26504.9;14.9992;0.170667
20230414175816619_OBSUPICE-R6_snap.fits;6.96946;26513.7;6.02127;0
20230414175916694_OBSUPICE-R6_snap.fits;7.97474;26493.2;7.48505;0
