# file name; noise; peak f.; mag.; duration
20200403130057856_FLZ-R0_snap.fits;12.0935;26538.6;8.86827;0
20200403130157931_FLZ-R0_snap.fits;10.7486;26540;8.4845;0
20200403130258005_FLZ-R0_snap.fits;10.9885;26471.2;9.56753;0
20200403130358080_FLZ-R0_snap.fits;9.98032;26522.5;9.02525;0
20200403130458155_FLZ-R0_snap.fits;11.789;26547.4;10.78;0
20200403130558229_FLZ-R0_snap.fits;9.5409;26488.8;9.06596;0
20200403130658304_FLZ-R0_snap.fits;10.9831;26515.1;7.17342;0
20200403130758379_FLZ-R0_snap.fits;10.7063;26547.4;9.47029;0
20200403130920640_FLZ-R0_met.fits;9.80898;26481.4;29.9392;0.170667
20200403130858453_FLZ-R0_snap.fits;11.0596;26462.4;9.17006;0
20200403130958528_FLZ-R0_snap.fits;11.6979;26531.2;10.6127;0
20200403131058603_FLZ-R0_snap.fits;10.0504;26469.7;7.54807;0
20200403131155605_FLZ-R0_met.fits;11.7788;26521;26.7058;0.170667
20200403131158677_FLZ-R0_snap.fits;10.114;26472.7;7.94335;0
20200403131258752_FLZ-R0_snap.fits;9.94816;26459.5;10.2388;0
20200403131358827_FLZ-R0_snap.fits;11.4187;26478.5;10.3444;0
20200403131458901_FLZ-R0_snap.fits;10.4638;26462.4;10.0826;0
20200403131558976_FLZ-R0_snap.fits;8.29932;26485.8;7.43013;0
20200403131659051_FLZ-R0_snap.fits;9.46373;26502;10.3314;0
20200403131759125_FLZ-R0_snap.fits;11.5084;26455.1;8.88768;0
20200403131859200_FLZ-R0_snap.fits;10.362;26488.8;11.144;0
20200403131959275_FLZ-R0_snap.fits;10.5615;26468.3;7.24468;0
20200403132059349_FLZ-R0_snap.fits;10.3631;26488.8;9.62829;0
20200403132159424_FLZ-R0_snap.fits;10.6934;26547.4;10.2762;0
20200403132259499_FLZ-R0_snap.fits;11.6968;26526.9;7.33565;0
20200403132359573_FLZ-R0_snap.fits;10.8089;26493.2;8.60497;0
20200403132459648_FLZ-R0_snap.fits;9.86125;26459.5;10.2235;0
20200403132559723_FLZ-R0_snap.fits;11.1957;26500.5;9.91985;0
20200403132659797_FLZ-R0_snap.fits;10.6817;26468.3;8.17526;0
20200403132759872_FLZ-R0_snap.fits;11.9937;26458;7.1933;0
20200403132859947_FLZ-R0_snap.fits;10.1272;26529.8;9.15007;0
20200403133000021_FLZ-R0_snap.fits;10.4917;26538.6;9.44072;0
20200403133100096_FLZ-R0_snap.fits;8.08209;26512.2;8.06162;0
20200403133232085_FLZ-R0_met.fits;10.0424;26496.1;28.1853;0.170667
20200403133200171_FLZ-R0_snap.fits;9.99139;26497.6;7.63693;0
20200403133332331_FLZ-R0_met.fits;9.68645;26506.3;37.186;0.170667
20200403133300245_FLZ-R0_snap.fits;11.9745;26497.6;8.21913;0
20200403133400320_FLZ-R0_snap.fits;11.621;26487.3;7.74556;0
20200403133500395_FLZ-R0_snap.fits;12.1242;26515.1;8.10063;0
20200403133600469_FLZ-R0_snap.fits;9.62734;26525.4;8.81854;0
20200403133700544_FLZ-R0_snap.fits;9.52646;26503.4;9.26645;0
20200403133800619_FLZ-R0_snap.fits;11.5628;26466.8;9.42391;0
20200403133900693_FLZ-R0_snap.fits;9.99256;26540;6.9829;0
20200403133957867_FLZ-R0_met.fits;10.2248;26503.4;22.7564;0.341333
20200403134046336_FLZ-R0_met.fits;10.0299;26518.1;21.5934;0.170667
20200403134000768_FLZ-R0_snap.fits;9.9878;26455.1;8.44403;0
20200403134100843_FLZ-R0_snap.fits;10.8273;26545.9;9.75752;0
20200403134200917_FLZ-R0_snap.fits;10.5699;26469.7;8.53154;0
20200403134300992_FLZ-R0_snap.fits;9.57758;26459.5;9.92101;0
20200403134401067_FLZ-R0_snap.fits;9.62881;26513.7;10.292;0
20200403134458069_FLZ-R0_met.fits;9.79302;26513.7;44.7391;0.341333
20200403134501141_FLZ-R0_snap.fits;11.9268;26456.5;8.14062;0
20200403134641493_FLZ-R0_met.fits;10.4134;26507.8;20.8702;0.170667
20200403134601216_FLZ-R0_snap.fits;9.83821;26453.6;9.33459;0
20200403134701291_FLZ-R0_snap.fits;10.4562;26544.4;7.96105;0
20200403134801365_FLZ-R0_snap.fits;10.6472;26449.2;8.92012;0
20200403134901440_FLZ-R0_snap.fits;10.2145;26526.9;8.78414;0
20200403135001515_FLZ-R0_snap.fits;9.27081;26449.2;7.82988;0
20200403135101589_FLZ-R0_snap.fits;10.1204;26487.3;9.34553;0
20200403135201664_FLZ-R0_snap.fits;11.4867;26532.7;10.2794;0
20200403135301739_FLZ-R0_snap.fits;9.17142;26509.3;9.93855;0
20200403135401813_FLZ-R0_snap.fits;10.2464;26449.2;7.90462;0
20200403135501888_FLZ-R0_snap.fits;9.45799;26485.8;8.21275;0
20200403135650773_FLZ-R0_met.fits;11.5038;26497.6;51.8341;0.341333
20200403135601963_FLZ-R0_snap.fits;11.2154;26481.4;7.90865;0
20200403135702037_FLZ-R0_snap.fits;10.8375;26523.9;8.77088;0
20200403135802112_FLZ-R0_snap.fits;10.4885;26528.3;9.95219;0
20200403135902187_FLZ-R0_snap.fits;9.64454;26484.4;7.67222;0
