# file name; noise; peak f.; mag.; duration
20200403060003797_FLZ-R0_met.fits;10.7077;26475.6;31.2461;0.170667
20200403060055168_FLZ-R0_met.fits;11.032;26488.8;24.2666;0.512
20200403060118549_FLZ-R0_met.fits;10.4011;26471.2;26.1129;0.170667
20200403060026496_FLZ-R0_snap.fits;9.02031;26475.6;8.62753;0
20200403060126571_FLZ-R0_snap.fits;10.2784;26510.7;11.4269;0
20200403060226645_FLZ-R0_snap.fits;8.98241;26537.1;10.4522;0
20200403060326720_FLZ-R0_snap.fits;10.1184;26497.6;9.95042;0
20200403060426795_FLZ-R0_snap.fits;12.0799;26538.6;7.10377;0
20200403060526869_FLZ-R0_snap.fits;12.3896;26496.1;7.79939;0
20200403060626944_FLZ-R0_snap.fits;11.5007;26482.9;9.25875;0
20200403060815147_FLZ-R0_met.fits;11.2099;26518.1;46.3449;0.170667
20200403060727019_FLZ-R0_snap.fits;10.1329;26531.2;9.77367;0
20200403060827093_FLZ-R0_snap.fits;10.9471;26452.1;8.22421;0
20200403060927168_FLZ-R0_snap.fits;10.7571;26488.8;9.20265;0
20200403061027243_FLZ-R0_snap.fits;9.56144;26497.6;12.1935;0
20200403061127317_FLZ-R0_snap.fits;10.5459;26460.9;8.74833;0
20200403061227392_FLZ-R0_snap.fits;9.03649;26521;6.9871;0
20200403061327467_FLZ-R0_snap.fits;11.3214;26509.3;9.93288;0
20200403061427541_FLZ-R0_snap.fits;11.4854;26466.8;8.31381;0
20200403061608747_FLZ-R0_met.fits;9.76113;26485.8;75.9271;0.341333
20200403061623424_FLZ-R0_met.fits;9.86254;26500.5;20.329;0.170667
20200403061527616_FLZ-R0_snap.fits;8.65737;26509.3;10.7203;0
20200403061627691_FLZ-R0_snap.fits;10.4331;26497.6;9.27655;0
20200403061727765_FLZ-R0_snap.fits;10.6837;26462.4;11.4718;0
20200403061827840_FLZ-R0_snap.fits;9.75869;26519.5;7.91728;0
20200403061927915_FLZ-R0_snap.fits;10.3917;26485.8;7.66149;0
20200403062027989_FLZ-R0_snap.fits;10.1001;26465.3;7.02179;0
20200403062128064_FLZ-R0_snap.fits;11.1128;26529.8;6.52421;0
20200403062225920_FLZ-R0_met.fits;9.44651;26458;19.0462;0.170667
20200403062228139_FLZ-R0_snap.fits;10.4275;26496.1;10.2357;0
20200403062328213_FLZ-R0_snap.fits;9.75249;26502;8.54589;0
20200403062428288_FLZ-R0_snap.fits;9.13993;26531.2;9.34365;0
20200403062528363_FLZ-R0_snap.fits;9.93639;26538.6;8.15216;0
20200403062628437_FLZ-R0_snap.fits;10.6083;26469.7;10.7959;0
20200403062728512_FLZ-R0_snap.fits;9.75959;26525.4;8.7864;0
20200403062828587_FLZ-R0_snap.fits;8.5665;26509.3;9.0873;0
20200403062928661_FLZ-R0_snap.fits;10.3987;26515.1;7.5321;0
20200403063028736_FLZ-R0_snap.fits;10.3186;26515.1;10.2848;0
20200403063128811_FLZ-R0_snap.fits;10.333;26484.4;10.4354;0
20200403063228885_FLZ-R0_snap.fits;9.25793;26493.2;7.89258;0
20200403063328960_FLZ-R0_snap.fits;10.9274;26504.9;7.95941;0
20200403063429035_FLZ-R0_snap.fits;10.6476;26456.5;9.50772;0
20200403063529109_FLZ-R0_snap.fits;9.66051;26453.6;8.0803;0
20200403063629184_FLZ-R0_snap.fits;9.23198;26485.8;9.21165;0
20200403063817045_FLZ-R0_met.fits;10.0479;26506.3;43.2691;0.341333
20200403063729259_FLZ-R0_snap.fits;10.6294;26509.3;8.18341;0
20200403063829333_FLZ-R0_snap.fits;9.10997;26494.6;9.66734;0
20200403063929408_FLZ-R0_snap.fits;10.9311;26503.4;7.982;0
20200403064029483_FLZ-R0_snap.fits;11.2302;26499;7.89841;0
20200403064129557_FLZ-R0_snap.fits;11.4204;26523.9;9.89497;0
20200403064229632_FLZ-R0_snap.fits;10.3275;26519.5;9.69221;0
20200403064329707_FLZ-R0_snap.fits;10.2265;26497.6;8.61283;0
20200403064504256_FLZ-R0_met.fits;10.6222;26499;29.9743;0.682667
20200403064429781_FLZ-R0_snap.fits;9.85853;26509.3;8.45669;0
20200403064529856_FLZ-R0_snap.fits;10.8616;26515.1;8.24168;0
20200403064629931_FLZ-R0_snap.fits;10.4922;26519.5;9.45244;0
20200403064730005_FLZ-R0_snap.fits;9.89255;26525.4;7.98222;0
20200403064836565_FLZ-R0_met.fits;11.2516;26497.6;25.6462;0.341333
20200403064830080_FLZ-R0_snap.fits;10.1645;26465.3;8.97284;0
20200403064930155_FLZ-R0_snap.fits;8.94797;26485.8;9.07229;0
20200403065041493_FLZ-R0_met.fits;9.2873;26512.2;43.3807;0.341333
20200403065030229_FLZ-R0_snap.fits;11.1003;26458;8.64837;0
20200403065130304_FLZ-R0_snap.fits;8.77118;26462.4;10.163;0
20200403065230379_FLZ-R0_snap.fits;9.59885;26450.7;7.23024;0
20200403065330453_FLZ-R0_snap.fits;10.8947;26474.1;8.85704;0
20200403065430528_FLZ-R0_snap.fits;11.1533;26471.2;11.6992;0
20200403065530603_FLZ-R0_snap.fits;11.0475;26456.5;8.29348;0
20200403065630677_FLZ-R0_snap.fits;9.61514;26506.3;8.04811;0
20200403065730752_FLZ-R0_snap.fits;11.0927;26519.5;9.18339;0
20200403065830827_FLZ-R0_snap.fits;10.8992;26503.4;8.62322;0
20200403065930901_FLZ-R0_snap.fits;9.45966;26474.1;9.06479;0
