# file name; noise; peak f.; mag.; duration
20200403080016853_FLZ-R0_met.fits;10.3409;26500.5;63.1973;0.341333
20200403080035456_FLZ-R0_snap.fits;11.4566;26510.7;9.25151;0
20200403080135531_FLZ-R0_snap.fits;9.99191;26516.6;8.16748;0
20200403080235605_FLZ-R0_snap.fits;11.0305;26513.7;7.77184;0
20200403080335680_FLZ-R0_snap.fits;10.6984;26537.1;8.91424;0
20200403080437120_FLZ-R0_met.fits;9.89832;26523.9;43.3696;0.170667
20200403080435755_FLZ-R0_snap.fits;9.83494;26537.1;10.0724;0
20200403080535829_FLZ-R0_snap.fits;9.99959;26525.4;8.70385;0
20200403080726763_FLZ-R0_met.fits;10.3297;26522.5;21.7053;0.341333
20200403080635904_FLZ-R0_snap.fits;9.04903;26531.2;7.96938;0
20200403080735979_FLZ-R0_snap.fits;9.23642;26500.5;8.10086;0
20200403080836053_FLZ-R0_snap.fits;12.2655;26453.6;10.0132;0
20200403080936128_FLZ-R0_snap.fits;9.04697;26458;9.11254;0
20200403081036203_FLZ-R0_snap.fits;10.4733;26459.5;8.84262;0
20200403081136277_FLZ-R0_snap.fits;10.9855;26466.8;9.12982;0
20200403081255467_FLZ-R0_met.fits;9.67263;26500.5;26.5063;0.170667
20200403081236352_FLZ-R0_snap.fits;9.48894;26525.4;10.8484;0
20200403081336427_FLZ-R0_snap.fits;8.76026;26462.4;7.68319;0
20200403081436501_FLZ-R0_snap.fits;11.178;26455.1;8.27903;0
20200403081536576_FLZ-R0_snap.fits;9.582;26500.5;9.77824;0
20200403081636651_FLZ-R0_snap.fits;11.1186;26512.2;10.9642;0
20200403081736725_FLZ-R0_snap.fits;10.5778;26465.3;11.5136;0
20200403081836800_FLZ-R0_snap.fits;10.6529;26509.3;9.89392;0
20200403081936875_FLZ-R0_snap.fits;7.85301;26497.6;8.81126;0
20200403082036949_FLZ-R0_snap.fits;10.763;26471.2;8.67778;0
20200403082137024_FLZ-R0_snap.fits;9.91048;26487.3;8.86881;0
20200403082237099_FLZ-R0_snap.fits;10.8351;26472.7;9.83358;0
20200403082337173_FLZ-R0_snap.fits;11.624;26477.1;9.90369;0
20200403082519573_FLZ-R0_met.fits;10.4821;26515.1;22.9672;0.341333
20200403082437248_FLZ-R0_snap.fits;11.6062;26482.9;9.78149;0
20200403082537323_FLZ-R0_snap.fits;11.4359;26469.7;8.91887;0
20200403082655488_FLZ-R0_met.fits;10.994;26534.2;23.0381;0.341333
20200403082637397_FLZ-R0_snap.fits;10.701;26490.2;8.97839;0
20200403082743104_FLZ-R0_met.fits;9.13053;26519.5;30.1837;0.512
20200403082801365_FLZ-R0_met.fits;10.7619;26519.5;28.8564;0.341333
20200403082737472_FLZ-R0_snap.fits;10.4251;26512.2;8.47414;0
20200403082854784_FLZ-R0_met.fits;10.4411;26512.2;24.56;0.170667
20200403082837547_FLZ-R0_snap.fits;10.9247;26543;9.90443;0
20200403082946837_FLZ-R0_met.fits;8.41956;26477.1;20.2729;0.170667
20200403082937621_FLZ-R0_snap.fits;9.98411;26516.6;16.1777;0
20200403083037696_FLZ-R0_snap.fits;10.0358;26452.1;9.55469;0
20200403083137771_FLZ-R0_snap.fits;9.61882;26547.4;7.96895;0
20200403083237845_FLZ-R0_snap.fits;9.11424;26506.3;8.84014;0
20200403083337920_FLZ-R0_snap.fits;10.0588;26525.4;7.79517;0
20200403083437995_FLZ-R0_snap.fits;10.4266;26469.7;7.58967;0
20200403083607253_FLZ-R0_met.fits;8.08172;26513.7;19.2764;0.341333
20200403083538069_FLZ-R0_snap.fits;9.13103;26487.3;9.76008;0
20200403083638144_FLZ-R0_snap.fits;11.3903;26541.5;7.18267;0
20200403083738219_FLZ-R0_snap.fits;11.4746;26523.9;9.85471;0
20200403083931541_FLZ-R0_met.fits;11.5271;26537.1;26.3105;0.170667
20200403083838293_FLZ-R0_snap.fits;10.4019;26541.5;9.67304;0
20200403083938368_FLZ-R0_snap.fits;10.0673;26459.5;7.36248;0
20200403084038443_FLZ-R0_snap.fits;9.61945;26547.4;9.34786;0
20200403084138517_FLZ-R0_snap.fits;10.1931;26466.8;8.17189;0
20200403084313067_FLZ-R0_met.fits;9.88609;26488.8;20.8885;0.170667
20200403084238592_FLZ-R0_snap.fits;10.9472;26521;11.07;0
20200403084338667_FLZ-R0_snap.fits;8.4428;26532.7;8.49183;0
20200403084438741_FLZ-R0_snap.fits;9.95869;26510.7;9.43146;0
20200403084538816_FLZ-R0_snap.fits;8.8662;26543;7.47017;0
20200403084638891_FLZ-R0_snap.fits;8.99283;26503.4;8.17912;0
20200403084819755_FLZ-R0_met.fits;9.38737;26499;22.9341;0.170667
20200403084738965_FLZ-R0_snap.fits;10.8087;26474.1;9.89007;0
20200403084839040_FLZ-R0_snap.fits;10.1745;26543;9.37315;0
20200403084939115_FLZ-R0_snap.fits;10.4164;26543;8.11673;0
20200403085039189_FLZ-R0_snap.fits;10.2245;26512.2;10.3108;0
20200403085139264_FLZ-R0_snap.fits;11.7349;26513.7;7.87759;0
20200403085239339_FLZ-R0_snap.fits;11.3029;26480;10.6345;0
20200403085427371_FLZ-R0_met.fits;10.0318;26488.8;29.4346;0.170667
20200403085339413_FLZ-R0_snap.fits;9.07384;26522.5;7.74606;0
20200403085439488_FLZ-R0_snap.fits;9.72959;26499;8.41841;0
20200403085539563_FLZ-R0_snap.fits;8.94512;26494.6;7.53062;0
20200403085639637_FLZ-R0_snap.fits;10.0799;26453.6;9.52989;0
20200403085739712_FLZ-R0_snap.fits;10.4181;26453.6;9.94364;0
20200403085841835_FLZ-R0_met.fits;12.0087;26547.4;41.1981;1.70667
20200403085839787_FLZ-R0_snap.fits;8.72946;26531.2;9.55116;0
20200403085939861_FLZ-R0_snap.fits;10.9229;26459.5;6.67807;0
