#timestamp,LO_Frequency,Hit,StdDev 
1585890015.2,286047002.3,P
1585890035.0,286046996.5,N
1585890035.9,286046996.5,N
1585890055.7,286046996.8,N
1585890075.6,286046997.2,N
1585890095.4,286046996.8,N
1585890115.3,286046999.2,N
1585890135.1,286046996.7,N
1585890136.0,286046996.7,N
1585890155.8,286047002.2,N
1585890175.7,286046996.0,N
1585890195.5,286047004.3,N
1585890215.3,286047014.6,N
1585890235.2,286047017.2,N
1585890255.0,286047012.5,N
1585890255.9,286047012.5,N
1585890275.8,286047009.9,N
1585890295.6,286047013.7,N
1585890315.4,286047011.1,N
1585890335.3,286047010.7,N
1585890355.1,286047011.4,N
1585890375.8,286047018.0,N
1585890395.7,286047022.1,N
1585890415.5,286047023.9,N
1585890435.4,286047025.4,N
1585890455.2,286047026.4,N
1585890475.0,286047024.5,N
1585890475.9,286047024.5,N
1585890495.8,286047021.8,N
1585890515.6,286047019.7,N
1585890535.5,286047016.1,N
1585890555.3,286047015.2,N
1585890575.1,286047013.3,N
1585890595.9,286047013.8,N
1585890615.7,286047015.4,N
1585890635.5,286047015.9,N
1585890655.4,286047015.9,N
1585890675.2,286047017.6,N
1585890695.1,286047025.2,Y
1585890696.0,286047025.2,P
1585890715.8,286047015.7,N
1585890735.6,286047023.8,P
1585890755.5,286047031.7,Y
1585890775.3,286047018.7,P
1585890795.2,286047019.7,P
1585890815.9,286047028.2,P
1585890835.7,286047028.7,Y
1585890855.6,286047009.6,P
1585890875.4,286047013.0,N
1585890895.2,286047020.0,P
1585890915.1,286047024.1,Y
1585890916.0,286047024.1,P
1585890935.8,286047012.3,P
1585890955.7,286047013.4,N
1585890975.5,286047015.1,Y
1585890995.3,286046996.7,P
1585891015.2,286046999.8,N
1585891035.0,286047004.7,N
1585891035.9,286047004.7,N
1585891055.8,286047006.8,N
1585891075.6,286047006.4,N
1585891095.4,286047005.1,N
1585891115.3,286047005.6,N
1585891135.1,286047003.3,N
1585891155.8,286047003.0,N
1585891175.7,286047004.5,N
1585891195.5,286047005.4,N
1585891215.4,286047005.8,N
1585891235.2,286047002.3,N
1585891255.0,286047002.8,N
1585891255.9,286047002.8,N
1585891275.8,286046997.4,N
1585891295.6,286046992.4,N
1585891315.4,286046988.9,N
1585891335.3,286046991.1,N
1585891355.1,286046994.6,N
1585891375.9,286046995.5,N
1585891395.7,286046998.9,N
1585891415.5,286046996.7,N
1585891435.4,286046992.0,N
1585891455.2,286046985.8,N
1585891475.0,286046991.6,N
1585891475.9,286046991.6,N
1585891495.8,286046989.3,N
1585891515.6,286046984.7,N
1585891535.5,286046983.6,N
1585891555.3,286046980.3,N
1585891575.1,286046977.1,N
1585891595.9,286046974.9,N
1585891615.7,286046969.6,Y
1585891635.5,286046973.3,P
1585891655.4,286046967.8,N
1585891675.2,286046967.2,N
1585891695.1,286046960.0,Y
1585891696.0,286046960.0,P
1585891715.8,286046983.1,N
1585891735.6,286046980.3,N
1585891755.5,286046978.6,N
1585891775.3,286046976.7,N
1585891795.2,286046974.7,Y
1585891815.9,286046999.1,P
1585891835.7,286046999.2,N
1585891855.6,286046998.9,N
1585891875.4,286046997.5,N
1585891895.3,286046994.5,N
1585891915.1,286046992.2,N
1585891916.0,286046992.2,N
1585891935.8,286046993.2,N
1585891955.7,286046985.9,N
1585891975.5,286046979.5,N
1585891995.4,286046976.5,Y
1585892015.2,286046979.6,P
1585892035.0,286046986.3,N
1585892035.9,286046979.4,P
1585892055.8,286046974.1,Y
1585892075.6,286046987.5,P
1585892095.5,286046991.5,P
1585892115.3,286046990.4,P
1585892135.1,286046987.0,Y
1585892155.9,286047000.7,P
1585892175.7,286046998.6,N
1585892195.5,286046990.1,N
1585892215.4,286046993.1,N
1585892235.2,286046986.6,N
1585892255.1,286046977.5,Y
1585892256.0,286046977.5,P
1585892275.8,286046984.3,N
1585892295.6,286046989.0,N
1585892315.5,286046986.3,N
1585892335.3,286046982.7,Y
1585892355.1,286046992.9,P
1585892375.9,286046985.0,P
1585892395.7,286046986.1,P
1585892415.6,286046983.1,Y
1585892435.4,286046989.0,P
1585892455.2,286046989.3,P
1585892475.1,286046989.1,P
1585892476.0,286046989.1,Y
1585892495.8,286046998.8,P
1585892515.6,286046997.3,N
1585892535.5,286046996.5,N
1585892555.3,286046993.7,N
1585892575.2,286046993.7,N
1585892595.9,286046993.6,N
1585892615.7,286046992.5,N
1585892635.6,286046995.7,N
1585892655.4,286046997.0,N
1585892675.2,286047000.0,N
1585892695.1,286047001.3,N
1585892696.0,286047001.3,N
1585892715.8,286047006.1,N
1585892735.7,286047008.6,N
1585892755.5,286047001.4,N
1585892775.3,286047005.8,N
1585892795.2,286047004.7,N
1585892815.0,286047004.0,N
1585892815.9,286047004.0,N
1585892835.8,286047002.6,N
1585892855.6,286047001.1,N
1585892875.4,286046997.3,N
1585892895.3,286046994.6,N
1585892915.1,286046988.2,N
1585892935.9,286046977.3,Y
1585892955.7,286046976.1,P
1585892975.5,286046975.5,N
1585892995.4,286046966.4,P
1585893015.2,286046960.4,Y
1585893035.0,286046974.9,P
1585893035.9,286046974.9,P
1585893055.8,286046970.4,P
1585893075.6,286046970.0,Y
1585893095.5,286046999.1,P
1585893115.3,286046992.9,N
1585893135.1,286046993.7,N
1585893155.9,286046995.1,N
1585893175.7,286046997.5,N
1585893225.6,286046980.8,E
1585893235.5,286046988.3,N
1585893255.3,286046990.4,P
1585893275.2,286046994.8,P
1585893295.0,286046996.3,N
1585893295.9,286046996.3,N
1585893315.8,286046998.5,N
1585893335.6,286047007.0,N
1585893355.4,286046998.6,N
1585893375.3,286046996.6,N
1585893395.1,286046995.1,N
1585893415.8,286046997.8,N
1585893435.7,286047000.3,N
1585893455.5,286047004.4,N
1585893475.3,286046997.9,N
1585893495.2,286047002.9,N
1585893515.0,286047014.6,Y
1585893515.9,286047014.6,P
1585893535.8,286047025.6,P
1585893555.6,286047031.8,N
1585893575.4,286047039.0,Y
1585893595.3,286047025.6,P
